Oppslutning i prosent. Antall mandater i parentes.

M�ling;Dato;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Ipsos/Dagbladet;22/12-2012;26,6 (47);33,1 (57);14,1 (25);5,9 (10);4,9 (8);5,1 (9);6,3 (11);0,0 (0);2,5 (2);1,4 (0)
Norstat/VL;21/12-2012;28,4 (51);29,1 (53);18,9 (34);3,8 (1);5,7 (10);5,8 (11);4,4 (8);0,8 (0);1,9 (1);0,6 (0)
InFact/VG;20/12-2012;29,0 (53);34,3 (62);13,3 (24);3,3 (1);4,5 (8);5,7 (10);5,4 (10);0,0 (0);1,5 (1);1,8 (0)
Respons/Aftenp. / BT;15/12-2012;28,2 (51);34,7 (63);13,0 (22);4,0 (6);4,6 (7);6,8 (11);5,4 (9);0,9 (0);1,3 (0);1,1 (0)
Sentio/DN;14/12-2012;27,4 (50);30,5 (55);20,1 (36);5,0 (9);3,8 (1);4,7 (8);4,4 (8);0,0 (0);2,4 (2);1,7 (0)
Opinion/ANB;13/12-2012;29,4 (51);31,9 (56);16,1 (28);5,5 (9);4,6 (8);4,6 (8);4,5 (8);0,0 (0);1,6 (1);1,9 (0)
Norfakta/Nat. / KK;8/12-2012;29,6 (52);31,3 (54);18,4 (33);4,1 (7);4,4 (7);4,8 (8);4,9 (8);0,9 (0);1,3 (0);0,2 (0)
Norstat/NRK;6/12-2012;27,1 (50);30,7 (55);21,6 (38);3,9 (1);4,1 (7);4,5 (8);4,9 (9);1,1 (0);1,6 (1);0,5 (0)
InFact/VG;5/12-2012;31,4 (56);33,1 (60);12,7 (23);2,9 (1);5,0 (9);5,3 (10);5,1 (9);1,9 (0);1,9 (1);0,7 (0)
Verian/TV2;3/12-2012;28,8 (51);31,7 (55);13,9 (24);4,7 (8);5,5 (9);5,8 (10);6,2 (11);0,0 (0);1,5 (1);1,9 (0)
