;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
August '17;29,5 (54);24,2 (45);14,0 (26);4,8 (9);10,4 (19);4,9 (9);3,6 (3);3,6 (3);2,8 (1);2,1 (0)
Juli '17;32,2 (59);22,9 (42);14,7 (27);4,6 (8);9,7 (18);5,2 (10);3,3 (2);3,9 (3);1,8 (0);1,7 (0)
Juni '17;31,3 (58);23,6 (42);13,7 (25);4,2 (8);12,1 (22);4,5 (8);3,4 (3);3,2 (2);2,3 (1);1,9 (0)
Mai '17;31,7 (58);23,7 (43);13,2 (24);4,1 (8);12,3 (22);4,6 (9);3,1 (3);2,8 (1);2,6 (1);1,8 (0)
April '17;31,7 (58);23,9 (44);12,8 (24);4,6 (8);12,1 (22);4,6 (8);3,7 (3);2,6 (1);2,3 (1);1,6 (0)
Mars '17;32,0 (58);23,9 (44);12,9 (24);4,4 (8);11,4 (21);5,0 (9);3,7 (3);2,6 (1);2,5 (1);1,7 (0)
Februar '17;33,1 (61);23,7 (43);14,2 (26);4,1 (7);9,8 (18);4,9 (9);3,9 (3);2,8 (1);2,1 (1);1,6 (0)
Januar '17;35,3 (65);23,8 (41);14,2 (25);4,3 (7);7,6 (13);5,2 (9);4,1 (7);2,4 (1);2,1 (1);1,1 (0)
Desember '16;36,0 (66);23,5 (43);14,2 (26);4,3 (8);6,9 (13);4,8 (9);4,0 (3);2,7 (1);1,8 (0);1,7 (0)
November '16;36,1 (68);24,3 (42);12,5 (21);4,3 (7);6,8 (12);5,0 (9);4,7 (8);2,8 (1);2,0 (1);1,6 (0)
