Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg S-2021;26,3 (48);20,4 (36);11,6 (21);7,6 (13);13,5 (28);3,8 (3);4,6 (8);3,9 (3);4,7 (8);3,6 (1)
Opinion / ABC / AT - 6/5-2024;22,6 (44);25,4 (46);17,0 (31);7,7 (12);5,6 (9);3,5 (3);5,5 (9);4,2 (7);5,0 (8);3,6 (0)
Opinion / ABC / AT - 11/4-2024;19,0 (36);30,5 (54);15,3 (30);9,4 (17);5,3 (9);3,3 (2);5,2 (9);3,4 (2);4,2 (8);4,4 (2)
Opinion / ABC / AT - 7/3-2024;18,8 (35);24,9 (44);16,3 (33);10,9 (18);5,4 (9);2,6 (2);5,8 (10);4,9 (8);5,8 (10);4,5 (0)
Opinion / ABC / AT - 8/2-2024;17,6 (35);31,2 (58);11,8 (22);10,0 (16);4,6 (7);4,7 (7);5,9 (8);4,3 (6);4,6 (7);5,4 (3)
Opinion / ABC / AT - 30/11-2023;17,6 (35);25,5 (47);13,1 (23);10,2 (18);5,0 (9);4,3 (7);7,2 (12);4,0 (3);6,8 (12);6,4 (3)
Opinion / ABC / AT - 3/11-2023;18,0 (35);26,3 (49);13,3 (24);11,0 (19);5,9 (10);3,8 (3);5,8 (10);4,4 (8);4,9 (8);6,6 (3)
Opinion / ABC / AT - 5/10-2023;20,2 (40);25,6 (47);12,3 (22);9,1 (14);6,0 (10);3,3 (2);6,0 (10);4,1 (6);6,6 (10);6,9 (8)
Opinion / ABC / AT - 6/9-2023;20,9 (42);30,0 (55);12,8 (24);10,0 (18);4,7 (9);3,7 (3);4,6 (8);3,3 (2);4,6 (8);5,3 (0)
Opinion / ABC / AT - 11/8-2023;17,7 (35);33,0 (62);11,7 (22);8,8 (16);6,0 (11);3,6 (3);3,1 (2);5,0 (9);4,9 (9);6,1 (0)
Opinion / ABC / AT - 1/6-2023;16,3 (31);32,1 (60);13,2 (25);8,3 (15);5,2 (10);3,1 (2);4,5 (8);3,8 (2);8,6 (16);4,8 (0)
Opinion / ABC / AT - 4/5-2023;17,7 (35);29,8 (54);12,5 (23);8,9 (16);5,5 (10);4,4 (8);4,7 (9);3,8 (3);5,9 (11);6,8 (0)
Opinion / ABC / AT - 30/3-2023;16,2 (34);34,2 (65);12,5 (22);8,1 (14);5,8 (10);4,0 (3);5,4 (9);2,9 (1);6,1 (11);4,9 (0)
Opinion / ABC / AT - 2/3-2023;16,0 (33);32,5 (61);13,6 (26);9,2 (17);6,0 (11);3,4 (3);3,9 (3);3,4 (2);6,9 (13);5,0 (0)
Opinion / ABC / AT - 1/2-2023;17,4 (35);31,9 (60);12,6 (21);8,0 (13);5,5 (9);4,0 (6);5,0 (8);4,3 (7);6,4 (10);5,0 (0)
Opinion / ABC / AT - 10/1-2023;17,7 (36);31,0 (55);13,2 (23);9,5 (17);6,3 (11);2,4 (1);4,0 (7);4,1 (7);6,9 (12);4,9 (0)
Opinion / ABC / AT - 30/11-2022;17,4 (35);31,6 (64);13,3 (27);8,1 (16);3,5 (0);3,7 (3);3,4 (2);3,9 (3);9,5 (19);5,7 (0)
