;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Mai '19;26,8 (49);21,5 (37);12,2 (21);7,5 (13);14,4 (28);3,5 (3);2,9 (2);4,0 (7);4,9 (9);2,5 (0)
April '19;26,2 (47);22,5 (41);10,6 (19);7,5 (14);15,9 (32);3,5 (3);2,9 (2);3,9 (3);4,5 (8);2,6 (0)
Mars '19;26,7 (49);24,3 (42);11,3 (20);7,5 (13);13,7 (26);3,4 (2);2,2 (1);4,0 (7);5,0 (9);1,9 (0)
Februar '19;28,0 (51);22,9 (42);11,3 (21);7,7 (14);13,2 (24);3,5 (3);2,6 (1);3,4 (3);5,5 (10);2,0 (0)
Januar '19;28,3 (52);24,2 (44);12,3 (23);7,4 (13);11,9 (22);3,5 (3);3,3 (3);3,1 (2);4,0 (7);1,4 (0)
Desember '18;27,7 (52);25,0 (45);13,0 (23);7,0 (13);11,4 (21);3,6 (3);3,6 (3);3,0 (2);4,1 (7);1,3 (0)
November '18;28,7 (55);25,4 (48);12,8 (24);6,3 (12);11,3 (22);3,9 (3);3,7 (3);2,7 (1);3,9 (1);1,4 (0)
Oktober '18;27,2 (51);25,7 (47);13,3 (25);6,8 (13);11,0 (20);4,1 (8);3,4 (3);2,8 (1);3,9 (1);1,8 (0)
September '18;26,5 (49);26,2 (48);13,9 (25);6,4 (12);10,8 (20);3,5 (3);3,4 (3);2,8 (1);4,6 (8);1,9 (0)
August '18;26,1 (48);25,8 (46);12,8 (23);6,7 (12);11,7 (21);4,2 (7);3,8 (3);3,1 (1);4,6 (8);1,3 (0)
