;K 1979;S 1981;S 2021;Verian / BA 35/13;Respons / BT 35/13;Verian / BA 35/13;Verian / BA 36/13
Ap;26,6;27,7;22,7;22,1;23,3;25,6;26,5
H�yre;31,9;35,8;24,5;33,0;33,2;34,0;33,5
Frp;3,0;6,2;12,6;18,2;15,3;14,1;13,8
SV;3,5;4,9;8,9;4,7;3,7;4,4;4,4
Sp;6,9;4,9;9,9;3,1;4,6;3,5;4,2
KrF;13,7;13,4;4,9;7,4;7,3;6,2;5,3
Venstre;7,1;4,7;4,3;5,1;5,9;5,0;6,8
MDG;0,0;0,0;3,9;4,9;3,5;3,8;2,3
R�dt;1,1;0,8;4,7;0,8;2,0;1,6;2,2
Andre;6,3;1,5;3,6;0,8;1,2;1,7;1,3
R+SV+Ap+Sp;38,0;38,4;46,1;30,7;33,6;35,1;37,3
Frp+H+KrF+V;55,6;60,1;46,3;63,7;61,7;59,3;59,4
Sp+KrF+V;27,6;23,0;19,1;15,6;17,8;14,7;16,3
