;K 1979;S 1981;S 2021;Respons / BT 35/17;InFact / BA 36/17;Respons / BT 36/17;InFact / BA 36/17
Ap;26,6;27,7;22,7;24,0;29,6;23,1;26,4
H�yre;31,9;35,8;24,5;30,1;21,7;30,1;22,5
Frp;3,0;6,2;12,6;12,3;12,8;14,0;12,0
SV;3,5;4,9;8,9;6,6;7,3;5,6;9,4
Sp;6,9;4,9;9,9;9,0;7,7;8,1;8,1
KrF;13,7;13,4;4,9;5,6;7,2;5,0;6,5
Venstre;7,1;4,7;4,3;4,5;4,6;4,2;5,3
MDG;0,0;0,0;3,9;3,5;4,4;4,9;4,2
R�dt;1,1;0,8;4,7;3,0;3,0;3,4;3,0
Andre;6,3;1,5;3,6;1,4;0,0;1,6;0,0
R+SV+Ap+Sp;38,0;38,4;46,1;42,6;47,6;40,2;46,9
Frp+H+KrF+V;55,6;60,1;46,3;52,5;46,3;53,3;46,3
Sp+KrF+V;27,6;23,0;19,1;19,1;19,5;17,3;19,9
