;K 1979;S 1981;S 2021;Respons / BT 13/13;Verian / BA 26/13;Verian / BA 32/13;Respons / BT 33/13
Ap;26,6;27,7;22,7;25,3;22,9;22,1;23,5
H�yre;31,9;35,8;24,5;38,7;38,7;39,5;34,4
Frp;3,0;6,2;12,6;11,8;14,5;14,9;12,7
SV;3,5;4,9;8,9;3,6;4,1;4,0;3,7
Sp;6,9;4,9;9,9;3,5;3,1;3,0;4,4
KrF;13,7;13,4;4,9;5,9;6,2;6,1;8,5
Venstre;7,1;4,7;4,3;5,0;6,4;4,8;4,6
MDG;0,0;0,0;3,9;2,5;0,0;3,1;6,1
R�dt;1,1;0,8;4,7;2,4;1,5;1,5;1,9
Andre;6,3;1,5;3,6;1,3;1,4;1,1;0,2
R+SV+Ap+Sp;38,0;38,4;46,1;34,8;31,6;30,6;33,5
Frp+H+KrF+V;55,6;60,1;46,3;61,4;65,8;65,3;60,2
Sp+KrF+V;27,6;23,0;19,1;14,4;15,7;13,9;17,5
