Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;24,0;0,0;17,2;0,0;49,1;9,7;0,0;0,0;0,0;0,0
27/11 - 21:39;24,0;0,0;17,2;0,0;49,1;9,7;0,0;0,0;0,0;0,0
27/11 - 21:39;24,0;0,0;17,2;0,0;49,1;9,7;0,0;0,0;0,0;0,0
27/11 - 21:39;24,0;0,0;17,2;0,0;49,1;9,7;0,0;0,0;0,0;0,0
20/9 - 15:15;24,0;0,0;17,2;0,0;49,1;9,7;0,0;0,0;0,0;0,0
20/9 - 15:15;24,0;0,0;17,2;0,0;49,1;9,7;0,0;0,0;0,0;0,0
20/9 - 15:15;24,0;0,0;17,2;0,0;49,1;9,7;0,0;0,0;0,0;0,0
20/9 - 15:15;24,0;0,0;17,2;0,0;49,1;9,7;0,0;0,0;0,0;0,0
14/9 - 10:30;24,0;0,0;17,2;0,0;49,1;9,7;0,0;0,0;0,0;0,0
14/9 - 10:02;24,0;0,0;17,2;0,0;49,1;9,7;0,0;0,0;0,0;0,0
