Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;34,6;15,8;7,3;7,7;31,2;0,0;0,0;0,0;3,4;0,0
27/11 - 21:39;34,6;15,8;7,3;7,7;31,2;0,0;0,0;0,0;3,4;0,0
27/11 - 21:39;34,6;15,8;7,3;7,7;31,2;0,0;0,0;0,0;3,4;0,0
27/11 - 21:39;34,6;15,8;7,3;7,7;31,2;0,0;0,0;0,0;3,4;0,0
20/9 - 15:15;34,6;15,8;7,3;7,7;31,2;0,0;0,0;0,0;3,4;0,0
20/9 - 15:15;34,6;15,8;7,3;7,7;31,2;0,0;0,0;0,0;3,4;0,0
20/9 - 15:15;34,6;15,8;7,3;7,7;31,2;0,0;0,0;0,0;3,4;0,0
20/9 - 15:15;34,6;15,8;7,3;7,7;31,2;0,0;0,0;0,0;3,4;0,0
14/9 - 10:30;34,6;15,8;7,3;7,7;31,2;0,0;0,0;0,0;3,4;0,0
14/9 - 10:02;34,6;15,8;7,3;7,7;31,2;0,0;0,0;0,0;3,4;0,0
