;K 1979;S 1981;S 2021;Respons / BT 25/21;Sentio / BA 25/21;Norstat / NRK 32/21;Respons / BT 32/21
Ap;26,6;27,7;22,7;22,3;20,5;24,0;23,3
H�yre;31,9;35,8;24,5;25,0;25,2;28,1;26,6
Frp;3,0;6,2;12,6;11,4;12,4;10,5;9,5
SV;3,5;4,9;8,9;8,4;7,7;6,5;8,8
Sp;6,9;4,9;9,9;12,5;13,0;11,8;9,2
KrF;13,7;13,4;4,9;5,6;4,5;3,8;3,9
Venstre;7,1;4,7;4,3;3,4;2,3;2,6;3,1
MDG;0,0;0,0;3,9;4,2;4,4;4,3;5,0
R�dt;1,1;0,8;4,7;5,0;5,5;3,4;6,5
Andre;6,3;1,5;3,6;2,2;4,4;5,2;4,1
R+SV+Ap+Sp;38,0;38,4;46,1;48,2;46,7;45,7;47,8
Frp+H+KrF+V;55,6;60,1;46,3;45,4;44,4;45,0;43,1
Sp+KrF+V;27,6;23,0;19,1;21,5;19,8;18,2;16,2
