M�ling;Dato;V
Respons/VG;22/9-2023;7,2
Respons/Aftenp. / BT;13/11-2014;7,0
Verian/TV2;2/12-2013;6,9
Respons/Aftenp;11/11-2016;6,6
Verian/TV2;13/4-2015;6,5
Verian/TV2;2/6-2014;6,5
Norstat/NRK;9/10-2013;6,4
Norstat/VL / Dagbl.;15/8-2023;6,3
Ipsos/Dagbladet;20/12-2021;6,3
Ipsos/Dagbladet;28/4-2014;6,3
Respons/Aftenp.;12/3-2015;6,3
Norstat/VL;3/9-2015;6,2
Norfakta/Nat. / KK;9/9-2023;6,2
Verian/TV2;3/3-2014;6,2
Verian/TV2;2/4-2014;6,1
Ipsos/Dagbladet;9/9-2021;6,1
Respons/Aftenp.;15/3-2014;6,1
Opinion/ANB;14/11-2013;6,1
Ipsos/Dagbladet;31/5-2022;6,1
Verian/TV2;7/10-2013;6,1
