Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;23,4;8,4;7,0;7,8;41,4;0,0;1,0;4,2;3,0;3,9
27/11 - 21:39;23,4;8,4;7,0;7,8;41,4;0,0;1,0;4,2;3,0;3,9
27/11 - 21:39;23,4;8,4;7,0;7,8;41,4;0,0;1,0;4,2;3,0;3,9
27/11 - 21:39;23,4;8,4;7,0;7,8;41,4;0,0;1,0;4,2;3,0;3,9
20/9 - 15:15;23,4;8,4;7,0;7,8;41,4;0,0;1,0;4,2;3,0;3,9
20/9 - 15:15;23,4;8,4;7,0;7,8;41,4;0,0;1,0;4,2;3,0;3,9
20/9 - 15:15;23,4;8,4;7,0;7,8;41,4;0,0;1,0;4,2;3,0;3,9
20/9 - 15:15;23,4;8,4;7,0;7,8;41,4;0,0;1,0;4,2;3,0;3,9
14/9 - 10:30;23,4;8,4;7,0;7,8;41,4;0,0;1,0;4,2;3,0;3,9
14/9 - 10:02;23,4;8,4;7,0;7,8;41,4;0,0;1,0;4,2;3,0;3,9
