Oppslutning i prosent. Antall mandater i parentes.

M�ling;Dato;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Norstat/VL;31/1-2013;27,8 (52);31,8 (55);18,7 (32);4,0 (7);4,4 (7);4,6 (8);4,2 (7);0,0 (0);1,5 (1);1,8 (0)
Ipsos/Dagbladet;26/1-2013;29,5 (54);34,3 (62);14,8 (27);3,9 (1);4,6 (8);5,2 (9);4,1 (7);0,0 (0);1,6 (1);2,0 (0)
Sentio/DN;24/1-2013;29,6 (53);29,5 (54);20,0 (35);3,9 (1);4,9 (9);4,9 (9);4,7 (8);1,1 (0);0,9 (0);0,6 (0)
Respons/Aftenp / BT / Adressa;21/1-2013;26,5 (50);40,1 (76);10,7 (20);3,8 (1);3,6 (1);4,9 (9);6,0 (11);1,8 (0);1,4 (1);1,2 (0)
InFact/VG;18/1-2013;28,8 (50);35,2 (62);11,0 (19);4,0 (7);5,1 (9);7,7 (13);4,6 (8);1,0 (0);1,3 (1);1,3 (0)
Opinion/ANB;17/1-2013;28,7 (50);35,2 (61);15,4 (28);4,2 (7);4,1 (7);4,9 (8);4,0 (6);0,0 (0);2,4 (2);1,1 (0)
Verian/TV2;15/1-2013;29,2 (53);32,2 (57);16,8 (30);3,6 (1);5,1 (9);6,2 (11);4,1 (8);0,7 (0);0,9 (0);1,1 (0)
Norfakta/Nat. / KK;12/1-2013;27,1 (49);33,7 (59);17,1 (31);4,3 (8);3,8 (2);5,9 (10);5,0 (9);0,7 (0);1,4 (1);0,9 (0)
Norstat/NRK;10/1-2013;28,5 (53);33,2 (62);17,8 (33);3,9 (1);4,0 (8);5,6 (11);3,3 (1);0,0 (0);1,0 (0);1,1 (0)
Sentio/SMP;2/1-2013;30,6 (55);31,0 (55);16,2 (29);5,1 (9);4,7 (8);5,1 (9);3,8 (3);0,5 (0);1,5 (1);1,5 (0)
