;K 1979;S 1981;S 2021;K 2023;F 2023;Respons / Aftenp 11/16;Respons / Aftenp 24/16;Respons / Aftenp 39/16;Respons / Aftenp 51/16
Ap;33,5;33,0;23,0;nan;nan;30,3;33,4;33,5;36,1
H�yre;43,3;42,4;23,5;nan;nan;30,2;30,0;28,8;28,5
Frp;4,6;7,0;6,0;nan;nan;10,7;10,5;9,8;8,4
SV;5,6;6,7;13,3;nan;nan;6,9;6,1;6,1;6,6
Sp;0,8;0,7;3,1;nan;nan;0,9;1,0;2,1;1,2
KrF;5,4;4,8;1,8;nan;nan;2,6;2,9;2,5;1,9
Venstre;3,5;2,8;10,0;nan;nan;6,6;6,4;7,3;8,0
MDG;0,0;0,0;8,5;nan;nan;6,8;4,6;4,8;5,7
R�dt;1,8;1,7;8,3;nan;nan;4,6;4,2;4,2;3,5
Andre;1,3;1,0;2,5;nan;nan;0,4;0,9;0,9;0,1
R+SV+Ap+Sp;41,8;42,1;47,6;nan;nan;42,7;44,7;45,9;47,4
Frp+H+KrF+V;56,9;56,9;41,4;nan;nan;50,1;49,8;48,4;46,8
Sp+KrF+V;9,8;8,2;15,0;nan;nan;10,1;10,3;11,9;11,1
