Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;20,0;20,5;23,2;6,6;9,8;6,5;2,1;3,0;3,2;5,0
27/11 - 21:39;20,0;20,5;23,2;6,6;9,8;6,5;2,1;3,0;3,2;5,0
27/11 - 21:39;20,0;20,5;23,2;6,6;9,8;6,5;2,1;3,0;3,2;5,0
27/11 - 21:39;20,0;20,5;23,2;6,6;9,8;6,5;2,1;3,0;3,2;5,0
20/9 - 15:15;20,0;20,5;23,2;6,6;9,8;6,5;2,1;3,0;3,2;5,0
20/9 - 15:15;20,0;20,5;23,2;6,6;9,8;6,5;2,1;3,0;3,2;5,0
20/9 - 15:15;20,0;20,5;23,2;6,6;9,8;6,5;2,1;3,0;3,2;5,0
20/9 - 15:15;20,0;20,5;23,2;6,6;9,8;6,5;2,1;3,0;3,2;5,0
14/9 - 10:02;20,0;20,5;23,2;6,6;9,8;6,5;2,1;3,0;3,2;5,0
14/9 - 10:02;20,0;20,5;23,2;6,6;9,8;6,5;2,1;3,0;3,2;5,0
