M�ling;Dato;H
Respons/BT;3/9-2012;44,3
Verian/BA;11/6-2012;43,7
Verian/BA;25/6-2011;42,6
Verian/BA;11/2-2012;42,4
Respons/BT;28/4-2012;40,7
Verian/BA;27/8-2010;40,6
Respons/BT;24/6-2012;40,2
Verian/BA;30/8-2011;39,9
Verian/BA;12/12-2011;39,7
Verian/BA;6/9-2011;39,6
Respons/BT;20/6-2011;39,3
Verian/BA;18/4-2011;39,3
Verian/BA;4/9-2011;39,1
Verian/BA;11/9-2011;39,1
Respons/BT;27/2-2012;38,8
Verian/BA;5/9-2011;38,6
Verian/BA;25/10-2010;38,5
Verian/BA;10/9-2011;38,3
Verian/BA;30/6-2010;38,1
Verian/BA;1/9-2011;37,8
Verian/BA;31/8-2011;37,8
Verian/BA;28/8-2011;37,8
Verian/BA;25/8-2011;37,8
Verian/BA;13/8-2011;36,7
Verian/BA;8/9-2011;36,6
Verian/BA;7/9-2011;36,6
Respons/BT;28/9-2010;36,1
Verian/BA;11/12-2010;35,9
Respons/BT;18/4-2011;35,9
Verian/BA;9/9-2011;35,8
Verian/BA;12/9-2011;35,1
Respons/BT;30/5-2011;35,0
Verian/BA;2/9-2011;35,0
Respons/BT;21/2-2011;34,2
Verian/BA;3/9-2011;34,0
Respons/BT / NRK;30/8-2011;33,8
Respons/BT;3/9-2011;33,8
Respons/BT;23/3-2011;33,5
Verian/BA;19/8-2011;32,9
Respons/BT;11/9-2011;32,4
Respons/BT;22/8-2011;32,3
Verian/BA;28/4-2010;32,3
Verian/BA;20/2-2010;31,6
Verian/BA;21/11-2009;31,2
Respons/BT;29/3-2010;29,8
InFact/VG;7/9-2011;29,2
