Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;27,2;20,0;19,5;8,4;3,3;5,9;3,9;1,8;2,5;7,2
27/11 - 21:39;27,2;20,0;19,5;8,4;3,3;5,9;3,9;1,8;2,5;7,2
27/11 - 21:39;27,2;20,0;19,5;8,4;3,3;5,9;3,9;1,8;2,5;7,2
27/11 - 21:39;27,2;20,0;19,5;8,4;3,3;5,9;3,9;1,8;2,5;7,2
20/9 - 15:15;27,2;20,0;19,5;8,4;3,3;5,9;3,9;1,8;2,5;7,2
20/9 - 15:15;27,2;20,0;19,5;8,4;3,3;5,9;3,9;1,8;2,5;7,2
20/9 - 15:15;27,2;20,0;19,5;8,4;3,3;5,9;3,9;1,8;2,5;7,2
20/9 - 15:15;27,2;20,0;19,5;8,4;3,3;5,9;3,9;1,8;2,5;7,2
14/9 - 10:30;27,2;20,0;19,5;8,4;3,3;5,9;3,9;1,8;2,5;7,2
14/9 - 10:02;27,2;20,0;19,5;8,4;3,3;5,9;3,9;1,8;2,5;7,2
