;K 1979;S 1981;S 2021;Respons / BT 34/21;Sentio / BA 34/21;Sentio / BA 35/21;Respons / BT 35/21
Ap;26,6;27,7;22,7;20,9;19,5;17,5;21,3
H�yre;31,9;35,8;24,5;25,9;24,7;25,3;21,6
Frp;3,0;6,2;12,6;12,8;11,5;10,0;14,2
SV;3,5;4,9;8,9;8,8;9,3;12,8;9,7
Sp;6,9;4,9;9,9;8,1;9,5;10,4;9,2
KrF;13,7;13,4;4,9;4,8;6,1;5,6;5,5
Venstre;7,1;4,7;4,3;3,9;3,5;5,4;5,3
MDG;0,0;0,0;3,9;6,0;7,6;6,3;6,4
R�dt;1,1;0,8;4,7;4,7;5,6;4,1;3,5
Andre;6,3;1,5;3,6;4,1;2,7;2,5;3,3
R+SV+Ap+Sp;38,0;38,4;46,1;42,5;43,9;44,8;43,7
Frp+H+KrF+V;55,6;60,1;46,3;47,4;45,8;46,3;46,6
Sp+KrF+V;27,6;23,0;19,1;16,8;19,1;21,4;20,0
