Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg K-2023;10,7 (2);32,6 (7);33,1 (8);1,8;1,9;4,9 (1);1,0;3,7 (1);0,0;10,3 (2)
Norfakta / Marst - 31/8-2023;17,1 (4);29,8 (7);23,1 (5);2,5 (0);6,2 (1);5,0 (1);0,1 (0);4,9 (1);0,0 (0);11,3 (2)
Norfakta / Marst - 30/3-2023;13,4 (3);35,3 (8);24,4 (6);4,0 (1);2,6 (0);4,9 (1);1,9 (0);2,2 (0);2,4 (0);9,1 (2)
Norfakta / Marst - 3/2-2022;15,5 (4);36,5 (8);24,8 (6);4,9 (1);5,5 (1);4,7 (1);0,9 (0);2,8 (0);3,0 (0);1,4 (0)
Norfakta / Marst - 31/3-2021;19,6 (4);36,5 (8);21,1 (5);3,4 (1);9,1 (1);6,0 (1);0,6 (0);3,2 (0);0,2 (0);1,4 (0)
Norfakta / Marst - 29/8-2019;24,7 (5);32,7 (7);15,1 (3);6,0 (1);8,6 (2);7,1 (2);0,8 (0);4,9 (1);0,0 (0);0,0 (0)
Norfakta / Marst - 7/2-2019;27,1 (6);37,5 (8);14,8 (3);3,3 (1);6,0 (1);6,8 (2);0,8 (0);0,4 (0);1,7 (0);1,6 (0)
Norfakta / Marst - 15/2-2018;27,8 (6);34,1 (7);20,8 (5);0,0 (0);4,8 (1);7,2 (2);2,0 (0);1,7 (0);0,7 (0);0,4 (0)
Norfakta / Marst - 10/10-2016;27,0 (6);35,1 (8);23,9 (5);0,0 (0);5,0 (1);4,1 (1);1,5 (0);2,4 (0);0,0 (0);0,4 (0)
Norfakta / Marst - 16/4-2015;20,9 (5);40,9 (9);20,7 (4);0,0 (0);4,6 (1);7,2 (2);2,9 (0);1,1 (0);0,0 (0);0,0 (0)
Norfakta / Marst - 31/1-2014;9,3 (2);45,2 (10);32,5 (7);0,0 (0);6,4 (1);5,2 (1);1,4 (0);0,1 (0);0,0 (0);0,0 (0)
Norfakta / Marst - 17/1-2013;9,8 (2);45,0 (10);35,3 (8);0,0 (0);2,7 (0);4,5 (1);2,2 (0);0,0 (0);0,0 (0);0,0 (0)
Norfakta / Marst - 23/2-2012;11,4 (3);37,6 (8);40,8 (9);0,0 (0);2,8 (0);5,7 (1);0,0 (0);0,0 (0);0,0 (0);0,0 (0)
Norfakta / Marst - 18/8-2011;14,8 (3);31,0 (7);37,2 (8);0,0 (0);7,0 (1);8,6 (2);1,4 (0);0,0 (0);0,0 (0);0,0 (0)
