;K 1979;S 1981;S 2021;Sentio / T-A 16/12;Sentio / T-A 25/12;Respons / Adressa 36/12;Sentio / T-A 36/12
Ap;40,1;42,7;33,6;42,2;39,1;40,2;36,3
H�yre;12,5;17,8;10,6;10,8;17,2;19,9;18,3
Frp;0,5;2,0;8,0;16,7;17,0;12,5;17,4
SV;3,0;4,5;5,7;5,1;3,5;3,8;5,2
Sp;21,0;0,0;28,8;17,2;13,4;12,8;13,6
KrF;6,4;0,0;2,3;2,9;3,8;3,9;3,7
Venstre;10,0;8,5;2,0;4,1;4,6;5,4;4,2
MDG;0,0;0,0;1,9;0,0;0,0;0,0;0,0
R�dt;0,1;0,6;4,0;0,5;0,2;1,2;0,6
Andre;6,4;24,0;3,2;0,6;1,4;0,5;0,8
R+SV+Ap+Sp;64,2;47,8;72,1;65,0;56,2;58,0;55,7
Frp+H+KrF+V;29,4;28,2;22,9;34,5;42,6;41,7;43,6
Sp+KrF+V;37,4;8,5;33,1;24,2;21,8;22,1;21,5
