;Ap;Ap Sp SV;Ap Sp SV KrF;Ap Sp KrF;Ap Sp KrF V;H;H Frp;H Frp KrF;H Frp V;H KrF V;H Frp V KrF;H V
S2001;2;3;3;2;2;1;1;1;1;1;1;1
S2005;2;3;3;2;3;0;1;1;2;1;2;1
S2009;3;3;3;3;3;1;2;2;2;1;2;1
S2013;2;3;3;2;2;1;2;2;2;1;2;1
S2017;2;3;3;3;3;1;2;2;2;1;2;1
S2021;2;3;3;3;3;0;1;1;1;0;1;0
S2025;0;0;0;0;0;0;0;0;0;0;0;0
InFact / NRK / Polaris 7/22;2;2;2;2;2;0;1;1;1;0;1;0
Norstat / NRK 36/21;2;3;3;3;3;0;1;1;1;0;1;0
InFact / Amedia 35/21;2;3;3;3;3;0;0;0;0;0;0;0
Verian / TV2 34/21;2;3;3;3;3;0;1;1;1;0;1;0
InFact / NRK 34/21;1;2;2;2;2;0;1;1;1;0;1;0
Respons / VG 33/21;2;3;3;3;3;0;1;1;1;0;1;0
Norstat / NRK 32/21;2;4;4;4;4;0;0;0;0;0;0;0
InFact / Nordl. / AN / iFinnm. / iHrst. / LP / RB / Frem. / Helgel. 26/21;2;3;3;3;3;0;1;1;1;0;1;0
Norstat / NRK 24/21;1;3;3;3;3;0;1;1;1;0;1;0
InFact / KP 17/21;2;4;4;4;4;0;0;0;0;0;0;0
Norstat / NRK 16/21;1;3;3;3;3;1;1;1;1;1;1;1
InFact / iFnm 12/21;2;4;4;4;4;0;0;0;0;0;0;0
Respons / H�yre 9/21;1;3;3;3;3;0;1;1;1;0;1;0
InFact / iFnm 6/21;2;3;3;3;3;0;1;1;1;0;1;0
InFact / Nordl. / AN / iFinnm. / LP / RB / Frem. / Helgel. 37/20;2;3;3;3;3;0;1;1;1;0;1;0
InFact / iFnm 51/18;2;3;3;3;3;1;1;1;1;1;1;1
InFact / iFnm 47/18;2;3;3;3;3;0;1;1;1;0;1;0
InFact / iFnm 14/18;2;3;3;3;3;0;1;1;1;0;1;0
Sentio / NRK 12/18;2;3;3;3;3;1;1;1;1;1;1;1
InFact / Nordlys 7/18;2;2;2;2;2;1;2;2;2;1;2;1
