Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;36,5;0,0;0,0;0,0;26,6;0,0;0,0;0,0;0,0;36,9
27/11 - 21:39;36,5;0,0;0,0;0,0;26,6;0,0;0,0;0,0;0,0;36,9
27/11 - 21:39;36,5;0,0;0,0;0,0;26,6;0,0;0,0;0,0;0,0;36,9
27/11 - 21:39;36,5;0,0;0,0;0,0;26,6;0,0;0,0;0,0;0,0;36,9
20/9 - 15:15;36,5;0,0;0,0;0,0;26,6;0,0;0,0;0,0;0,0;36,9
20/9 - 15:15;36,5;0,0;0,0;0,0;26,6;0,0;0,0;0,0;0,0;36,9
20/9 - 15:15;36,5;0,0;0,0;0,0;26,6;0,0;0,0;0,0;0,0;36,9
20/9 - 15:15;36,5;0,0;0,0;0,0;26,6;0,0;0,0;0,0;0,0;36,9
14/9 - 10:30;36,5;0,0;0,0;0,0;26,6;0,0;0,0;0,0;0,0;36,9
14/9 - 10:02;36,5;0,0;0,0;0,0;26,6;0,0;0,0;0,0;0,0;36,9
