Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;25,8;7,6;21,3;0,0;16,8;0,0;2,1;0,0;3,7;22,7
27/11 - 21:39;25,8;7,6;21,3;0,0;16,8;0,0;2,1;0,0;3,7;22,7
27/11 - 21:39;25,8;7,6;21,3;0,0;16,8;0,0;2,1;0,0;3,7;22,7
27/11 - 21:39;25,8;7,6;21,3;0,0;16,8;0,0;2,1;0,0;3,7;22,7
20/9 - 15:15;25,8;7,6;21,3;0,0;16,8;0,0;2,1;0,0;3,7;22,7
20/9 - 15:15;25,8;7,6;21,3;0,0;16,8;0,0;2,1;0,0;3,7;22,7
20/9 - 15:15;25,8;7,6;21,3;0,0;16,8;0,0;2,1;0,0;3,7;22,7
20/9 - 15:15;25,8;7,6;21,3;0,0;16,8;0,0;2,1;0,0;3,7;22,7
14/9 - 10:30;25,8;7,6;21,3;0,0;16,8;0,0;2,1;0,0;3,7;22,7
14/9 - 10:02;25,8;7,6;21,3;0,0;16,8;0,0;2,1;0,0;3,7;22,7
