;K 1979;S 1981;S 2021;Sentio / DT / RB / LP / HD 36/12;Sentio / DT / RB / LP / HD 16/13;Sentio / DT / RB / LP / HD 27/13;Sentio / DT / RB / LP / HD 32/13
Ap;43,0;43,7;28,4;31,5;27,3;29,5;27,3
H�yre;31,2;32,3;22,0;33,2;34,9;33,9;32,4
Frp;1,4;4,7;12,2;20,0;18,5;19,6;21,0
SV;3,3;3,9;5,6;3,7;3,9;1,7;1,9
Sp;8,2;0,0;16,1;3,9;6,5;6,6;5,9
KrF;6,4;5,5;2,3;2,8;3,2;2,2;3,6
Venstre;2,9;0,0;3,6;3,7;4,1;2,7;3,8
MDG;0,0;0,0;3,0;0,2;0,0;1,4;1,7
R�dt;0,2;0,4;3,5;0,4;0,0;0,8;1,4
Andre;3,4;9,5;3,2;0,6;1,5;0,5;1,0
R+SV+Ap+Sp;54,7;48,0;53,6;39,5;37,7;38,6;36,5
Frp+H+KrF+V;41,9;42,5;40,2;59,7;60,7;58,4;60,8
Sp+KrF+V;17,5;5,5;22,1;10,4;13,8;11,5;13,3
