Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;44,9;11,3;11,2;10,6;16,0;0,0;1,7;0,0;4,2;0,0
27/11 - 21:39;44,9;11,3;11,2;10,6;16,0;0,0;1,7;0,0;4,2;0,0
27/11 - 21:39;44,9;11,3;11,2;10,6;16,0;0,0;1,7;0,0;4,2;0,0
27/11 - 21:39;44,9;11,3;11,2;10,6;16,0;0,0;1,7;0,0;4,2;0,0
20/9 - 15:15;44,9;11,3;11,2;10,6;16,0;0,0;1,7;0,0;4,2;0,0
20/9 - 15:15;44,9;11,3;11,2;10,6;16,0;0,0;1,7;0,0;4,2;0,0
20/9 - 15:15;44,9;11,3;11,2;10,6;16,0;0,0;1,7;0,0;4,2;0,0
20/9 - 15:15;44,9;11,3;11,2;10,6;16,0;0,0;1,7;0,0;4,2;0,0
14/9 - 10:02;44,9;11,3;11,2;10,6;16,0;0,0;1,7;0,0;4,2;0,0
14/9 - 10:02;44,9;11,3;11,2;10,6;16,0;0,0;1,7;0,0;4,2;0,0
