;K 1979;S 1981;S 2021;InFact / Amedia 39/16;InFact / NRK 49/16;InFact / iFnm 21/17;Respons / H�yre 23/17
Ap;44,0;48,9;31,4;42,2;43,2;38,0;39,1
H�yre;21,5;25,4;6,8;19,2;15,4;11,5;14,4
Frp;0,3;1,3;10,8;15,7;15,6;10,3;14,3
SV;6,4;7,8;6,2;5,4;6,3;8,3;6,7
Sp;5,9;0,0;18,4;4,0;5,1;17,2;16,1
KrF;6,8;0,0;1,7;4,4;3,5;3,4;2,4
Venstre;4,1;3,1;1,4;2,8;2,7;5,3;2,5
MDG;0,0;0,0;2,3;2,4;3,2;2,1;1,9
R�dt;0,6;0,9;5,0;1,7;1,9;2,2;1,3
Andre;10,7;12,6;16,0;2,4;3,1;0,0;1,3
R+SV+Ap+Sp;56,8;57,6;60,9;53,3;56,5;65,7;63,2
Frp+H+KrF+V;32,5;29,8;20,8;42,1;37,2;30,5;33,6
Sp+KrF+V;16,7;3,1;21,5;11,2;11,3;25,9;21,0
