Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;17,8;22,8;12,6;7,8;11,0;4,9;4,2;3,9;3,2;11,6
27/11 - 21:39;17,8;22,8;12,6;7,8;11,0;4,9;4,2;3,9;3,2;11,6
27/11 - 21:39;17,8;22,8;12,6;7,8;11,0;4,9;4,2;3,9;3,2;11,6
27/11 - 21:39;17,8;22,8;12,6;7,8;11,0;4,9;4,2;3,9;3,2;11,6
20/9 - 15:15;17,8;22,8;12,6;7,8;11,0;4,9;4,2;3,9;3,2;11,6
20/9 - 15:15;17,8;22,8;12,6;7,8;11,0;4,9;4,2;3,9;3,2;11,6
20/9 - 15:15;17,8;22,8;12,6;7,8;11,0;4,9;4,2;3,9;3,2;11,6
20/9 - 15:15;17,8;22,8;12,6;7,8;11,0;4,9;4,2;3,9;3,2;11,6
20/9 - 15:15;17,8;22,8;12,6;7,8;11,0;4,9;4,2;3,9;3,2;11,6
20/9 - 15:15;17,8;22,8;12,6;7,8;11,0;4,9;4,2;3,9;3,2;11,6
