;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Februar '17;33,1 (61);23,7 (43);14,2 (26);4,1 (7);9,8 (18);4,9 (9);3,9 (3);2,8 (1);2,1 (1);1,6 (0)
Januar '17;35,3 (65);23,8 (41);14,2 (25);4,3 (7);7,6 (13);5,2 (9);4,1 (7);2,4 (1);2,1 (1);1,1 (0)
Desember '16;36,0 (66);23,5 (43);14,2 (26);4,3 (8);6,9 (13);4,8 (9);4,0 (3);2,7 (1);1,8 (0);1,7 (0)
November '16;36,1 (68);24,3 (42);12,5 (21);4,3 (7);6,8 (12);5,0 (9);4,7 (8);2,8 (1);2,0 (1);1,6 (0)
Oktober '16;36,4 (69);24,9 (44);13,7 (25);3,8 (2);6,5 (12);4,4 (8);4,3 (8);2,7 (1);1,9 (0);1,5 (0)
September '16;34,9 (66);25,1 (45);14,6 (27);3,9 (2);6,9 (12);4,5 (8);4,4 (8);2,8 (1);1,6 (0);1,3 (0)
August '16;35,4 (66);24,8 (45);14,4 (26);3,8 (2);6,5 (12);4,7 (9);4,1 (7);3,1 (2);1,5 (0);1,6 (0)
Juli '16;31,3 (57);25,4 (46);15,0 (27);4,2 (7);7,4 (13);5,1 (9);4,6 (8);2,8 (1);2,4 (1);0,6 (0)
Juni '16;34,1 (64);23,3 (40);15,9 (28);4,4 (7);6,2 (11);5,0 (9);4,3 (7);3,5 (3);1,7 (0);1,4 (0)
Mai '16;33,5 (63);24,1 (43);15,7 (28);4,0 (2);6,4 (12);5,3 (10);4,5 (8);3,1 (2);2,1 (1);1,1 (0)
