Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;24,3;22,9;12,1;10,6;8,1;2,5;0,9;2,2;3,4;12,9
27/11 - 21:39;24,3;22,9;12,1;10,6;8,1;2,5;0,9;2,2;3,4;12,9
27/11 - 21:39;24,3;22,9;12,1;10,6;8,1;2,5;0,9;2,2;3,4;12,9
27/11 - 21:39;24,3;22,9;12,1;10,6;8,1;2,5;0,9;2,2;3,4;12,9
20/9 - 15:15;24,3;22,9;12,1;10,6;8,1;2,5;0,9;2,2;3,4;12,9
20/9 - 15:15;24,3;22,9;12,1;10,6;8,1;2,5;0,9;2,2;3,4;12,9
20/9 - 15:15;24,3;22,9;12,1;10,6;8,1;2,5;0,9;2,2;3,4;12,9
20/9 - 15:15;24,3;22,9;12,1;10,6;8,1;2,5;0,9;2,2;3,4;12,9
14/9 - 10:30;24,3;22,9;12,1;10,6;8,1;2,5;0,9;2,2;3,4;12,9
14/9 - 10:02;24,3;22,9;12,1;10,6;8,1;2,5;0,9;2,2;3,4;12,9
