;K 1979;S 1981;S 2021;K 2023;F 2023;InFact / Nordlys 7/18;InFact / Nordl. / AN / iFinnm. / LP / RB / Frem. / Helgel. 37/20;InFact / NRK 48/20;Respons / H�yre 9/21
Ap;37,9;41,0;28,8;nan;24,4;22,1;20,5;22,9;23,1
H�yre;24,2;27,4;15,3;nan;22,9;24,2;20,9;15,6;16,5
Frp;0,8;2,6;12,2;nan;12,7;16,6;14,4;13,1;10,8
SV;5,3;8,0;7,2;nan;7,5;7,4;9,4;7,9;9,7
Sp;8,9;7,1;21,2;nan;10,7;19,1;22,5;28,4;27,1
KrF;8,1;8,1;2,0;nan;2,4;2,9;2,1;1,6;0,9
Venstre;4,8;4,3;2,5;nan;3,2;1,7;2,1;1,2;2,6
MDG;0,0;0,0;2,3;nan;2,5;1,5;1,7;2,0;2,7
R�dt;0,9;0,8;5,4;nan;5,6;2,9;4,2;4,8;4,2
Andre;9,1;0,7;3,2;nan;8,1;1,6;2,2;2,5;2,4
R+SV+Ap+Sp;53,0;56,8;62,6;nan;48,2;51,5;56,6;64,0;64,1
Frp+H+KrF+V;37,9;42,5;31,9;nan;41,2;45,4;39,5;31,5;30,8
Sp+KrF+V;21,8;19,6;25,7;nan;16,3;23,7;26,7;31,2;30,6
