Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg K-2023;29,5 (10);8,6 (3);9,6 (3);6,9 (2);9,5 (3);4,5 (2);2,3 (1);2,8 (1);3,0 (1);23,3 (7)
Sentio / HA - 31/8-2023;26,3 (9);13,0 (4);5,9 (2);9,8 (3);10,3 (4);4,4 (2);1,1 (0);7,0 (2);2,4 (1);19,0 (6)
Sentio / HA - 24/5-2023;26,0 (9);14,8 (5);11,8 (4);5,8 (2);11,5 (4);4,1 (1);4,5 (2);3,9 (1);3,1 (1);14,4 (4)
Sentio / HA - 25/1-2023;25,7 (9);10,1 (4);7,1 (2);9,0 (3);13,1 (5);3,6 (1);1,3 (0);1,8 (0);10,2 (4);19,1 (5)
Sentio / HA - 14/9-2022;31,4 (12);10,5 (4);12,3 (5);6,1 (2);8,6 (3);3,1 (1);2,2 (1);2,3 (1);6,3 (2);17,4 (4)
Sentio / HA - 6/7-2022;33,6 (12);8,4 (3);10,4 (4);8,1 (3);12,9 (4);2,8 (1);2,1 (1);2,6 (1);4,7 (2);14,4 (4)
Sentio / HA - 3/9-2019;33,5 (12);7,2 (3);5,7 (2);7,1 (2);21,4 (7);4,4 (2);2,8 (1);2,0 (0);4,3 (2);11,6 (4)
Sentio / HA - 10/5-2019;31,0 (11);10,8 (4);4,1 (2);7,9 (3);24,0 (9);7,4 (3);1,7 (0);4,1 (1);2,9 (1);6,2 (1)
Sentio / HA - 6/12-2018;32,0 (12);9,2 (3);7,0 (3);5,6 (2);27,6 (10);4,8 (2);3,2 (1);3,8 (1);1,0 (0);5,2 (1)
Sentio / HA - 6/6-2018;37,2 (14);11,0 (4);8,2 (3);5,3 (2);18,7 (7);3,9 (1);3,1 (1);1,9 (0);3,4 (1);9,3 (2)
Sentio / HA - 31/1-2018;38,4 (13);8,4 (3);8,6 (3);5,3 (2);17,5 (6);4,9 (2);2,5 (1);4,7 (2);1,2 (0);8,4 (3)
Sentio / HA - 9/9-2015;43,4 (16);14,9 (5);3,5 (1);2,6 (1);15,1 (5);5,7 (2);3,0 (1);7,7 (3);0,4 (0);3,1 (1)
Sentio / HA - 20/2-2015;53,6 (19);15,4 (5);5,3 (2);2,3 (1);9,9 (4);5,5 (2);5,6 (2);1,4 (0);0,0 (0);0,8 (0)
Sentio / HA - 17/9-2014;48,1 (16);13,5 (5);8,0 (3);2,7 (1);7,3 (3);4,5 (2);8,9 (3);1,3 (0);2,1 (1);3,7 (1)
Sentio / HA - 2/9-2011;47,8 (17);11,7 (4);10,1 (4);5,0 (2);6,8 (2);6,1 (2);4,1 (1);0,0 (0);0,0 (0);8,5 (3)
Sentio / HA - 24/5-2011;39,9 (14);14,8 (5);11,8 (4);4,0 (1);10,3 (4);5,7 (2);7,9 (3);0,0 (0);0,0 (0);5,7 (2)
