Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg K-2023;22,0 (10);32,5 (14);11,8 (5);6,2 (3);4,8 (2);4,1 (2);4,0 (2);4,2 (2);3,4 (1);7,1 (2)
InFact / TB - 1/9-2023;20,2 (9);31,3 (14);11,8 (5);7,7 (3);3,3 (2);3,3 (1);3,5 (2);5,8 (3);4,9 (2);8,1 (2)
InFact / TB - 15/6-2023;17,5 (8);39,9 (18);14,4 (6);2,7 (1);3,1 (1);4,4 (2);5,2 (2);3,1 (1);5,6 (3);4,0 (1)
InFact / TB - 4/4-2023;20,7 (9);38,7 (18);11,7 (5);5,3 (2);3,9 (2);4,7 (2);2,5 (1);4,5 (2);3,9 (2);4,3 (0)
InFact / TB - 7/9-2022;20,2 (9);31,8 (14);14,8 (7);7,8 (3);4,1 (2);5,2 (2);3,4 (1);3,7 (2);6,7 (3);2,3 (0)
InFact / TB - 12/1-2018;27,1 (10);33,2 (13);14,5 (6);6,1 (2);4,1 (2);5,0 (2);5,0 (2);2,8 (1);2,0 (1);0,0 (0)
InFact / TB - 12/9-2015;32,2 (13);25,9 (11);16,7 (7);3,7 (1);2,2 (1);5,7 (2);5,9 (2);4,9 (2);1,2 (0);1,6 (0)
InFact / TB - 2/9-2015;34,2 (14);25,5 (10);13,0 (5);3,7 (1);2,3 (1);7,9 (3);4,8 (2);5,2 (2);2,3 (1);1,2 (0)
InFact / TB - 2/7-2015;38,4 (15);24,9 (10);13,1 (5);4,2 (2);2,5 (1);4,7 (2);5,2 (2);3,9 (0);0,7 (0);2,5 (2)
InFact / TB - 27/3-2015;39,0 (16);25,2 (10);13,8 (6);3,7 (1);2,6 (1);3,7 (1);6,5 (3);3,7 (0);0,0 (0);1,9 (1)
