;K 1979;S 1981;S 2021;Respons / BT 33/21;Sentio / BA 33/21;Respons / BT 34/21;Sentio / BA 34/21
Ap;26,6;27,7;22,7;22,1;19,7;20,9;19,5
H�yre;31,9;35,8;24,5;25,8;22,6;25,9;24,7
Frp;3,0;6,2;12,6;11,9;9,8;12,8;11,5
SV;3,5;4,9;8,9;9,2;9,0;8,8;9,3
Sp;6,9;4,9;9,9;10,8;11,4;8,1;9,5
KrF;13,7;13,4;4,9;3,9;7,5;4,8;6,1
Venstre;7,1;4,7;4,3;4,2;2,8;3,9;3,5
MDG;0,0;0,0;3,9;4,1;7,1;6,0;7,6
R�dt;1,1;0,8;4,7;5,2;6,5;4,7;5,6
Andre;6,3;1,5;3,6;2,8;3,7;4,1;2,7
R+SV+Ap+Sp;38,0;38,4;46,1;47,3;46,6;42,5;43,9
Frp+H+KrF+V;55,6;60,1;46,3;45,8;42,7;47,4;45,8
Sp+KrF+V;27,6;23,0;19,1;18,9;21,7;16,8;19,1
