;K 1979;S 1981;S 2021;Sentio / BA 33/21;Respons / BT 33/21;Sentio / BA 34/21;Respons / BT 34/21
Ap;26,6;27,7;22,7;19,7;22,1;19,5;20,9
H�yre;31,9;35,8;24,5;22,6;25,8;24,7;25,9
Frp;3,0;6,2;12,6;9,8;11,9;11,5;12,8
SV;3,5;4,9;8,9;9,0;9,2;9,3;8,8
Sp;6,9;4,9;9,9;11,4;10,8;9,5;8,1
KrF;13,7;13,4;4,9;7,5;3,9;6,1;4,8
Venstre;7,1;4,7;4,3;2,8;4,2;3,5;3,9
MDG;0,0;0,0;3,9;7,1;4,1;7,6;6,0
R�dt;1,1;0,8;4,7;6,5;5,2;5,6;4,7
Andre;6,3;1,5;3,6;3,7;2,8;2,7;4,1
R+SV+Ap+Sp;38,0;38,4;46,1;46,6;47,3;43,9;42,5
Frp+H+KrF+V;55,6;60,1;46,3;42,7;45,8;45,8;47,4
Sp+KrF+V;27,6;23,0;19,1;21,7;18,9;19,1;16,8
