;K 1979;S 1981;S 2021;K 2023;F 2023;InFact / TK / AA 35/17;InFact / VG 35/17;Respons / Adressa / RB / SMP 36/17;Respons / SMP / RB 12/18
Ap;26,2;29,6;20,2;nan;16,2;21,9;23,3;23,5;18,6
H�yre;22,3;27,0;16,3;nan;19,0;18,0;20,3;22,8;22,8
Frp;0,5;3,3;22,1;nan;22,0;18,9;18,6;22,4;26,8
SV;2,4;3,3;6,3;nan;5,6;4,2;3,6;3,5;4,4
Sp;13,7;9,8;17,5;nan;9,6;16,9;14,2;12,4;12,5
KrF;17,2;18,9;5,3;nan;5,4;7,9;8,1;5,7;6,5
Venstre;10,5;7,1;2,9;nan;3,9;3,5;3,8;3,0;3,3
MDG;0,0;0,0;2,5;nan;2,8;2,8;2,9;2,3;1,4
R�dt;0,5;0,5;3,3;nan;2,1;2,2;1,2;1,5;1,5
Andre;6,7;0,5;3,7;nan;13,4;3,5;3,9;2,9;2,2
R+SV+Ap+Sp;42,8;43,1;47,3;nan;33,5;45,2;42,3;40,9;37,0
Frp+H+KrF+V;50,5;56,4;46,6;nan;50,3;48,3;50,8;53,9;59,4
Sp+KrF+V;41,4;35,8;25,7;nan;18,9;28,3;26,1;21,1;22,3
