Oppslutning i prosent. Beregningen tar bare hensyn til strukturendringer i siste periode.

Valg;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
2023;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
2019;23,3;21,4;12,4;4,4;10,6;8,2;3,2;4,5;2,6;9,5
2015;27,6;23,3;14,2;3,0;7,4;11,0;5,2;3,1;0,5;4,6
2011;24,1;30,2;15,6;3,0;6,0;11,2;5,2;0,6;0,5;3,6
2007;20,5;24,9;20,0;4,2;6,7;12,9;6,2;0,0;0,6;4,0
2003;19,5;21,2;22,3;8,3;7,2;12,6;3,9;0,1;0,7;4,2
1999;21,2;23,3;16,3;4,4;7,1;16,7;5,0;0,0;1,5;4,4
1995;23,0;19,1;13,3;3,9;11,4;15,5;6,4;0,2;0,5;6,6
1991;21,3;19,4;7,9;8,0;12,3;14,7;4,8;0,1;0,4;11,2
1987;25,9;23,6;12,6;3,7;6,7;14,8;6,4;0,0;0,6;5,7
1983;28,5;26,5;8,3;3,4;7,6;14,6;4,8;0,0;0,5;5,9
1979;26,1;31,6;2,9;2,8;7,6;17,5;4,6;0,0;0,2;6,6
1975;28,5;20,4;2,4;3,3;10,7;20,3;2,6;0,0;0,2;11,7
1971;31,0;16,7;0,0;1,3;12,5;16,6;12,5;0,0;0,0;9,4
1967;34,0;16,4;0,0;3,1;9,4;12,3;16,4;0,0;0,0;8,4
1963;35,7;17,3;0,0;1,2;7,1;10,4;15,4;0,0;0,0;12,9
1959;34,1;15,1;0,0;0,0;7,7;11,5;16,8;0,0;0,0;14,8
1955;34,5;13,7;0,0;0,0;7,3;10,8;15,0;0,0;0,0;18,7
1951;34,7;12,2;0,0;0,0;4,9;10,7;16,4;0,0;0,0;21,0
1947;29,7;11,8;0,0;0,0;4,0;8,5;17,8;0,0;0,0;28,1
1945;35,4;9,5;0,0;0,0;2,0;3,0;14,6;0,0;0,0;35,5
Utjevningsmandater er fordelt.
