;K 1979;S 1981;S 2021;Sentio / GD 23/20;Sentio / GD 37/20;Sentio / H�yre 45/20;Sentio / GD 3/21
Ap;50,3;52,0;35,0;32,5;30,9;28,5;21,9
H�yre;16,3;18,5;12,5;15,2;15,8;13,2;15,1
Frp;0,7;2,6;8,6;9,9;7,6;12,4;5,0
SV;3,7;3,7;5,6;5,9;3,5;5,3;7,7
Sp;16,6;0,0;26,0;28,1;26,9;29,6;38,0
KrF;7,2;6,6;1,6;1,0;2,0;1,2;1,0
Venstre;3,8;0,0;2,4;2,9;2,7;2,5;2,1
MDG;0,0;0,0;2,3;2,7;3,5;3,1;3,8
R�dt;0,0;0,3;3,6;2,0;5,0;2,8;2,2
Andre;1,5;16,4;2,5;0,9;2,1;1,3;3,2
R+SV+Ap+Sp;70,6;56,0;70,2;68,5;66,3;66,2;69,8
Frp+H+KrF+V;27,9;27,6;25,0;29,0;28,1;29,3;23,2
Sp+KrF+V;27,6;6,6;29,9;32,0;31,6;33,3;41,1
