Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg S-2021;20,8 (1);21,3 (1);13,1 (1);5,3;10,3 (1);13,9 (1);3,6 (1);3,2;3,2;5,3
Respons / Fevennen / VG - 9/9-2021;19,7 (1);21,0 (2);13,9 (1);6,1 (0);7,5 (0);14,7 (1);3,7 (0);3,7 (0);4,1 (0);5,6 (0)
Respons / Fevennen - 23/6-2021;21,5 (1);22,8 (2);8,3 (0);5,9 (0);12,8 (1);12,9 (1);2,5 (0);5,1 (0);3,4 (0);4,8 (0)
Respons / Fevennen - 30/3-2021;19,8 (1);27,1 (2);11,5 (1);4,4 (0);10,4 (0);13,0 (1);5,3 (0);3,0 (0);1,3 (0);4,2 (0)
Respons / Fevennen - 21/10-2020;19,2 (1);26,0 (2);12,9 (1);5,0 (0);13,0 (1);12,0 (0);3,0 (0);3,3 (0);3,1 (0);2,5 (0)
Respons / Fevennen - 7/9-2017;19,3 (1);26,5 (2);18,7 (1);4,3 (0);7,5 (0);11,9 (1);4,9 (0);3,7 (0);0,6 (0);0,0 (0)
Respons / Fevennen - 26/6-2017;26,4 (2);22,1 (1);17,1 (1);2,0 (0);7,3 (0);14,2 (1);4,0 (0);2,4 (0);1,3 (0);3,2 (0)
Respons / Fevennen - 19/3-2016;26,6 (2);26,3 (1);17,4 (1);3,0 (0);3,7 (0);15,1 (1);3,1 (0);2,6 (0);1,1 (0);0,7 (0)
Respons / Fevennen - 5/9-2013;24,4 (1);27,2 (2);17,6 (1);2,8 (0);3,7 (0);13,8 (1);4,6 (0);2,9 (0);0,7 (0);2,3 (0)
Respons / Fevennen - 12/8-2013;24,0 (1);31,6 (2);17,1 (1);1,7 (0);3,3 (0);15,0 (1);5,1 (0);1,6 (0);0,3 (0);0,3 (0)
Respons / Fevennen - 20/3-2013;24,0 (1);36,2 (2);13,0 (1);3,1 (0);3,3 (0);13,8 (1);3,8 (0);0,1 (0);0,7 (0);2,0 (0)
Respons / Fevennen - 30/3-2012;25,5 (1);29,0 (2);15,0 (1);1,7 (0);2,7 (0);16,2 (1);4,8 (0);0,0 (0);0,8 (0);2,6 (0)
