Oppslutning i prosent. Antall mandater i parentes.

M�ling;Dato;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Ipsos/Dagbladet;30/5-2010;31,3 (54);22,5 (39);22,1 (38);6,5 (11);5,7 (10);4,8 (8);5,2 (9);0,0 (0);0,7 (0);1,2 (0)
Sentio/SMP;28/5-2010;29,6 (52);26,3 (44);22,2 (40);4,9 (8);4,5 (7);5,2 (9);4,7 (8);0,0 (0);1,6 (1);1,0 (0)
InFact/VG;26/5-2010;29,0 (51);27,0 (45);22,4 (41);5,6 (9);4,5 (8);4,7 (8);4,0 (7);0,0 (0);1,2 (0);1,6 (0)
Norstat/VL;22/5-2010;29,3 (52);24,1 (42);24,0 (42);6,0 (10);4,5 (8);4,9 (8);4,2 (7);0,0 (0);1,1 (0);1,9 (0)
Opinion/ANB;20/5-2010;28,2 (49);25,2 (43);21,1 (38);6,3 (11);5,4 (9);5,8 (10);4,7 (8);0,0 (0);2,1 (1);1,3 (0)
Sentio/DN;15/5-2010;29,7 (53);24,0 (43);23,6 (42);5,9 (10);5,9 (10);4,8 (9);3,8 (2);0,0 (0);0,9 (0);1,4 (0)
Respons/Aftenp;15/5-2010;31,2 (56);23,7 (40);21,5 (36);6,2 (11);5,6 (10);4,9 (8);4,9 (8);0,0 (0);1,0 (0);1,0 (0)
Norfakta/Nat. / KK;10/5-2010;29,3 (52);22,8 (41);23,3 (42);6,8 (12);6,4 (11);5,0 (9);3,2 (1);0,0 (0);1,9 (1);1,3 (0)
Norstat/NRK;7/5-2010;31,1 (55);23,4 (42);24,1 (44);5,2 (9);5,9 (10);4,3 (8);3,4 (1);0,0 (0);1,3 (0);1,2 (0)
Verian/TV2;3/5-2010;31,1 (55);24,2 (43);22,2 (40);6,6 (12);5,2 (9);5,1 (9);3,2 (1);0,0 (0);1,5 (0);0,8 (0)
Ipsos/Dagbladet;2/5-2010;32,4 (58);23,9 (43);21,9 (39);5,1 (9);5,6 (10);4,7 (8);3,6 (1);0,0 (0);1,4 (1);1,4 (0)
