M�ling;Dato;R
Verian/TV2;20/3-2018;1,7
Norfakta/Nat. / KK;4/4-2020;2,5
Respons/VG;16/3-2018;2,5
Sentio/NA / Amedia;19/3-2020;2,7
Ipsos/Dagbladet;20/12-2018;2,7
Sentio/DN;26/4-2018;2,8
Respons/VG;4/10-2018;3,0
Norfakta/Nat. / KK;8/12-2018;3,1
Norstat/VL;1/3-2018;3,1
Sentio/DN;23/1-2019;3,1
Respons/VG;11/1-2019;3,1
Respons/VG;6/3-2018;3,1
Sentio/NA / Amedia;17/10-2019;3,2
Ipsos/Dagbladet;31/5-2018;3,2
Norfakta/Nat. / KK;12/5-2018;3,2
Norstat/NRK;7/3-2018;3,2
Norstat/NRK / Aftenp;8/1-2019;3,3
Norstat/NRK;2/10-2018;3,3
Norfakta/Nat. / KK;7/9-2019;3,3
Norfakta/Nat. / KK;10/3-2018;3,3
