Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;53,6;16,0;10,8;0,0;15,2;0,0;0,0;0,0;0,0;4,4
27/11 - 21:39;53,6;16,0;10,8;0,0;15,2;0,0;0,0;0,0;0,0;4,4
27/11 - 21:39;53,6;16,0;10,8;0,0;15,2;0,0;0,0;0,0;0,0;4,4
27/11 - 21:39;53,6;16,0;10,8;0,0;15,2;0,0;0,0;0,0;0,0;4,4
20/9 - 15:15;53,6;16,0;10,8;0,0;15,2;0,0;0,0;0,0;0,0;4,4
20/9 - 15:15;53,6;16,0;10,8;0,0;15,2;0,0;0,0;0,0;0,0;4,4
20/9 - 15:15;53,6;16,0;10,8;0,0;15,2;0,0;0,0;0,0;0,0;4,4
20/9 - 15:15;53,6;16,0;10,8;0,0;15,2;0,0;0,0;0,0;0,0;4,4
14/9 - 10:30;53,6;16,0;10,8;0,0;15,2;0,0;0,0;0,0;0,0;4,4
14/9 - 10:02;53,6;16,0;10,8;0,0;15,2;0,0;0,0;0,0;0,0;4,4
