Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg S-2021;26,3 (48);20,4 (36);11,6 (21);7,6 (13);13,5 (28);3,8 (3);4,6 (8);3,9 (3);4,7 (8);3,6 (1)
Opinion / DA / FF / ANB - 17/4-2024;19,3 (36);22,2 (41);16,8 (32);10,9 (20);6,0 (11);3,0 (2);7,3 (13);2,8 (1);5,9 (11);5,8 (2)
Opinion / DA / FF / ANB - 13/3-2024;16,8 (33);26,7 (48);13,3 (22);10,1 (17);7,9 (15);4,2 (7);5,5 (9);4,5 (7);5,8 (10);5,3 (1)
Opinion / DA / FF / ANB - 14/2-2024;17,8 (35);29,5 (51);13,6 (23);10,0 (17);7,7 (14);4,2 (7);5,8 (10);3,7 (3);5,2 (9);2,5 (0)
Opinion / DA / FF / ANB - 10/1-2024;19,4 (37);26,0 (48);12,8 (24);11,1 (21);6,2 (11);3,8 (3);4,8 (9);3,6 (2);6,2 (11);6,2 (3)
Opinion / DA / FF / ANB - 6/12-2023;19,9 (37);23,9 (45);14,2 (27);9,9 (18);7,4 (15);3,8 (3);6,1 (11);3,3 (2);4,9 (9);6,6 (2)
Opinion / DA / FF / ANB - 8/11-2023;21,0 (41);27,9 (52);13,2 (25);8,2 (15);5,3 (10);3,6 (3);6,6 (12);4,0 (7);3,9 (1);6,4 (3)
Opinion / DA / FF / ANB - 11/10-2023;19,3 (37);25,1 (48);13,3 (25);9,9 (19);7,6 (14);3,6 (3);5,2 (10);3,8 (3);4,7 (9);7,5 (1)
Opinion / DA / FF / FB - 8/9-2023;20,7 (44);28,3 (53);13,0 (24);7,2 (13);6,6 (12);3,9 (3);5,1 (9);3,7 (3);4,5 (8);7,2 (0)
Opinion / DA / FF / ANB - 16/8-2023;18,0 (36);30,3 (56);14,2 (26);9,4 (17);5,7 (11);3,4 (3);4,6 (8);3,6 (2);5,5 (10);5,3 (0)
Opinion / DA / FF / ANB - 7/6-2023;17,6 (35);31,8 (59);14,1 (25);8,2 (14);5,7 (10);4,5 (8);4,5 (8);3,8 (2);5,0 (8);4,9 (0)
Opinion / DA / FF / ANB - 11/5-2023;17,9 (35);30,3 (55);13,4 (24);8,1 (14);6,5 (12);4,1 (7);4,2 (7);3,7 (2);7,0 (13);4,7 (0)
Opinion / DA / FF / ANB - 12/4-2023;16,9 (33);32,2 (58);14,8 (30);6,8 (12);5,8 (10);3,9 (3);4,6 (8);3,6 (3);6,6 (12);4,8 (0)
Opinion / DA / FF / ANB - 8/3-2023;15,5 (32);36,9 (68);12,2 (21);7,9 (13);6,2 (11);4,1 (7);4,8 (8);2,4 (1);5,0 (8);5,1 (0)
Opinion / DA / FF / ANB - 8/2-2023;16,8 (34);31,9 (61);12,8 (23);8,8 (16);5,1 (9);3,9 (3);4,1 (7);3,6 (2);7,9 (14);5,1 (0)
Opinion / DA / FF / ANB - 11/1-2023;18,5 (36);33,5 (64);12,4 (24);7,6 (14);7,1 (13);3,6 (3);3,4 (2);2,6 (1);6,2 (12);5,1 (0)
Opinion / DA / FF / ANB - 7/12-2022;18,1 (35);32,7 (59);12,2 (22);9,5 (17);5,4 (10);3,4 (3);5,8 (10);3,2 (1);6,7 (12);2,9 (0)
Opinion / DA / FF / ANB - 9/11-2022;16,9 (34);32,3 (58);13,8 (27);8,7 (16);5,3 (9);4,5 (8);3,1 (2);3,4 (2);7,5 (13);4,4 (0)
Opinion / DA / FF / ANB - 11/10-2022;22,6 (43);30,2 (57);13,6 (26);8,2 (16);5,6 (11);3,4 (3);3,4 (2);2,9 (1);5,4 (10);4,7 (0)
Opinion / DA / FF / ANB - 14/9-2022;21,5 (41);28,3 (54);11,0 (20);9,5 (17);6,3 (11);2,7 (1);4,5 (8);3,0 (1);8,6 (16);4,7 (0)
Opinion / DA / FF / ANB - 10/8-2022;19,3 (40);29,1 (54);14,8 (27);8,4 (15);6,0 (11);3,2 (2);5,0 (9);3,1 (2);5,1 (9);5,9 (0)
Opinion / DA / FF / ANB - 8/6-2022;19,7 (38);28,0 (51);14,1 (26);9,3 (17);9,2 (17);2,8 (1);4,2 (8);2,9 (1);5,4 (10);4,5 (0)
Opinion / DA / FF / ANB - 11/5-2022;22,8 (44);27,0 (50);13,9 (25);7,9 (14);6,9 (13);4,4 (8);3,8 (2);2,6 (1);6,8 (12);3,8 (0)
Opinion / DA / FF / ANB - 6/4-2022;25,8 (50);25,6 (46);12,7 (23);7,1 (13);7,1 (13);3,4 (2);5,6 (10);3,2 (1);6,4 (11);3,2 (0)
Opinion / DA / FF / ANB - 9/3-2022;23,6 (46);26,9 (47);11,6 (20);6,5 (11);7,5 (14);3,8 (3);4,3 (7);4,4 (7);8,0 (14);3,4 (0)
Opinion / DA / FF / ANB - 9/2-2022;21,9 (43);25,8 (46);9,8 (17);8,2 (15);9,5 (17);3,6 (3);4,4 (8);3,3 (2);10,3 (18);3,1 (0)
Opinion / DA / FF / ANB - 12/1-2022;18,9 (36);26,6 (47);12,8 (22);9,7 (17);9,4 (16);2,8 (2);4,2 (7);4,8 (8);7,8 (14);2,9 (0)
Opinion / DA / FF / ANB - 9/12-2021;23,9 (45);23,1 (42);11,1 (20);9,2 (16);12,0 (22);3,1 (2);4,8 (9);3,0 (1);6,9 (12);3,0 (0)
Opinion / DA / FF / ANB - 10/11-2021;26,0 (48);20,9 (37);12,0 (22);8,8 (16);13,3 (24);3,6 (3);4,8 (9);3,0 (1);5,3 (9);2,2 (0)
Opinion / DA / FF / ANB - 13/10-2021;25,8 (47);21,5 (39);11,0 (20);8,5 (15);13,1 (24);3,8 (3);4,7 (9);3,8 (2);5,3 (10);2,6 (0)
Opinion / DA / FF / ANB - 10/9-2021;26,9 (49);18,9 (34);11,9 (20);7,7 (13);14,8 (27);3,3 (2);4,5 (8);4,8 (8);4,6 (8);2,5 (0)
Opinion / DA / FF / ANB - 11/8-2021;22,6 (43);21,2 (40);9,3 (18);8,8 (17);19,2 (37);4,0 (8);3,8 (2);3,5 (2);3,8 (2);3,8 (0)
Opinion / DA / FF / ANB - 9/6-2021;24,3 (44);22,8 (41);10,3 (19);6,1 (11);18,7 (34);3,7 (2);2,3 (1);4,7 (9);4,7 (8);2,5 (0)
Opinion / DA / FF / ANB - 13/5-2021;25,6 (45);22,0 (37);8,7 (15);9,3 (16);16,3 (32);4,1 (7);3,3 (2);5,0 (8);4,4 (7);1,4 (0)
Opinion / DA / FF / ANB - 14/4-2021;23,1 (44);21,7 (38);9,5 (17);7,7 (14);19,0 (36);3,1 (1);3,3 (2);5,7 (10);4,0 (7);3,0 (0)
Opinion / DA / FF / ANB - 10/3-2021;22,7 (42);22,8 (41);9,2 (17);7,8 (14);20,7 (37);2,9 (1);2,2 (1);4,1 (7);4,9 (9);2,6 (0)
Opinion / DA / FF / ANB - 10/2-2021;24,6 (45);25,1 (46);8,1 (15);7,4 (14);19,1 (35);3,2 (3);3,2 (2);4,0 (7);2,9 (2);2,5 (0)
Opinion / DA / FF / ANB - 13/1-2021;19,0 (35);26,9 (50);9,8 (18);8,0 (15);20,1 (37);3,4 (2);2,7 (2);3,4 (2);4,4 (8);2,3 (0)
Opinion / DA / FF / ANB - 9/12-2020;21,8 (41);22,9 (41);10,9 (20);6,9 (13);22,2 (40);3,4 (2);2,4 (2);4,5 (8);3,8 (2);1,3 (0)
Opinion / DA / FF / ANB - 11/11-2020;20,4 (39);24,6 (42);10,9 (19);8,1 (14);17,8 (31);4,2 (7);3,4 (2);5,0 (8);4,2 (7);1,5 (0)
Opinion / DA / FF / ANB - 6/10-2020;22,0 (40);27,4 (49);12,5 (23);7,3 (13);14,2 (26);2,9 (1);4,2 (8);3,1 (1);4,6 (8);1,8 (0)
Opinion / DA / FF / ANB - 9/9-2020;19,9 (37);27,0 (48);10,3 (18);6,9 (12);16,0 (28);3,9 (3);2,5 (2);7,5 (13);4,4 (8);1,7 (0)
Opinion / DA / FF / ANB - 5/8-2020;24,6 (43);27,7 (50);9,8 (17);6,1 (11);15,1 (27);3,3 (3);3,1 (2);4,6 (8);4,3 (8);1,4 (0)
Opinion / DA / FF / ANB - 10/6-2020;25,2 (46);24,4 (43);10,4 (18);7,2 (13);14,6 (26);3,9 (3);3,5 (2);5,6 (10);4,3 (8);0,8 (0)
Opinion / DA / FF / ANB - 13/5-2020;26,7 (49);28,3 (52);9,6 (17);6,6 (12);12,0 (22);3,6 (3);2,7 (2);5,6 (10);3,7 (2);1,3 (0)
Opinion / DA / FF / ANB - 14/4-2020;25,7 (47);27,3 (50);11,6 (22);5,9 (11);13,8 (25);3,0 (1);2,9 (2);4,7 (9);3,7 (2);1,4 (0)
Opinion / DA / FF / ANB - 11/3-2020;24,0 (44);18,8 (35);13,5 (25);6,9 (13);18,3 (34);3,1 (2);3,5 (2);6,7 (12);3,9 (2);1,2 (0)
Opinion / DA / FF / ANB - 12/2-2020;25,1 (43);19,4 (34);15,1 (27);6,5 (11);15,2 (27);3,5 (3);4,2 (7);4,6 (8);5,3 (9);1,2 (0)
Opinion / DA / FF / ANB - 15/1-2020;25,5 (44);18,7 (33);11,8 (21);7,4 (13);20,9 (40);2,5 (1);2,7 (2);4,3 (7);4,4 (8);2,0 (0)
Opinion / DA / FF / ANB - 11/12-2019;22,9 (42);20,6 (36);10,7 (18);7,5 (13);20,2 (39);2,6 (1);1,9 (0);5,9 (10);5,7 (10);2,0 (0)
Opinion / DA / FF / ANB - 13/11-2019;21,7 (40);20,6 (36);8,9 (15);8,4 (14);20,9 (40);3,8 (3);3,0 (2);6,5 (11);4,4 (8);1,8 (0)
Opinion / DA / FF / ANB - 9/10-2019;22,2 (40);22,8 (40);9,0 (15);8,2 (14);18,7 (38);3,4 (3);3,7 (2);5,5 (9);4,6 (8);1,9 (0)
Opinion / DA / FF / ANB - 7/8-2019;22,2 (41);22,1 (40);10,1 (18);8,8 (16);14,6 (27);3,2 (2);3,1 (2);7,0 (13);5,2 (10);3,8 (0)
Opinion / ANB - 12/6-2019;23,0 (44);19,1 (34);11,4 (20);6,4 (11);16,9 (34);2,6 (1);2,8 (2);6,5 (11);7,1 (12);4,2 (0)
Opinion / ANB - 15/5-2019;27,2 (49);21,2 (38);13,1 (23);8,3 (15);14,1 (26);2,7 (1);2,1 (1);4,0 (7);5,1 (9);2,4 (0)
Opinion / ANB - 10/4-2019;27,5 (51);21,5 (40);10,6 (19);8,2 (15);16,7 (32);2,6 (1);2,3 (1);3,7 (2);4,5 (8);2,5 (0)
Opinion / ANB - 13/3-2019;25,1 (46);26,1 (46);10,6 (17);7,1 (12);12,7 (21);4,8 (8);2,0 (1);6,0 (10);4,9 (8);0,8 (0)
Opinion / ANB - 13/2-2019;28,2 (51);22,1 (40);11,8 (21);8,0 (14);13,9 (26);3,2 (1);2,3 (1);2,3 (1);7,6 (14);0,6 (0)
Opinion / ANB - 16/1-2019;28,5 (54);22,9 (42);10,8 (20);7,9 (14);12,6 (23);3,7 (3);2,4 (1);3,2 (2);5,5 (10);2,5 (0)
Opinion / ANB - 12/12-2018;27,1 (49);22,9 (41);14,6 (26);5,8 (10);11,9 (21);3,4 (3);4,4 (8);3,6 (2);5,1 (9);1,1 (0)
Opinion / ANB - 14/11-2018;28,3 (53);26,2 (48);10,8 (20);6,0 (11);11,9 (22);3,8 (3);3,7 (2);3,3 (1);4,9 (9);1,1 (0)
Opinion / ANB - 10/10-2018;26,6 (49);25,0 (44);13,0 (24);5,9 (10);12,7 (22);5,0 (9);2,6 (1);3,2 (1);5,1 (9);0,9 (0)
Opinion / ANB - 12/9-2018;27,7 (53);26,4 (51);13,1 (25);7,1 (14);10,6 (20);2,9 (1);3,4 (2);3,0 (1);3,5 (2);2,3 (0)
Opinion / ANB - 8/8-2018;28,2 (50);23,6 (41);12,6 (22);6,6 (11);11,2 (20);4,2 (7);2,4 (1);4,1 (7);5,8 (10);1,2 (0)
Opinion / ANB - 14/6-2018;24,0 (43);27,1 (48);13,0 (23);6,5 (11);10,7 (19);3,8 (3);4,1 (7);4,2 (7);4,8 (8);1,8 (0)
Opinion / ANB - 18/5-2018;22,8 (42);26,5 (47);15,0 (27);7,1 (13);10,5 (19);5,5 (10);3,8 (2);3,3 (1);4,4 (8);1,2 (0)
Opinion / ANB - 19/4-2018;24,0 (42);27,0 (47);13,5 (25);7,7 (13);11,5 (20);4,0 (7);4,1 (7);1,9 (0);4,9 (8);1,4 (0)
Opinion / ANB - 15/3-2018;23,3 (42);27,3 (49);14,5 (26);6,9 (12);11,0 (20);3,6 (3);4,6 (8);3,2 (1);4,5 (8);1,1 (0)
Opinion / ANB - 14/2-2018;21,4 (39);29,2 (52);15,9 (28);7,3 (13);10,0 (18);3,6 (3);3,9 (2);4,0 (7);4,0 (7);0,8 (0)
Opinion / ANB - 18/1-2018;20,8 (38);30,1 (54);14,5 (26);7,3 (13);10,8 (20);4,6 (8);4,5 (8);3,0 (1);3,0 (1);1,0 (0)
Opinion / ANB - 7/12-2017;26,6 (49);25,8 (47);14,9 (27);6,0 (11);11,5 (21);3,9 (3);3,4 (2);4,4 (8);2,5 (1);0,9 (0)
Opinion / ANB - 9/11-2017;25,1 (45);25,7 (46);14,9 (27);7,3 (13);11,2 (20);4,0 (7);4,3 (8);3,8 (2);2,8 (1);0,9 (0)
Opinion / ANB - 12/10-2017;25,8 (45);26,7 (47);14,9 (26);6,0 (10);10,6 (18);4,1 (7);4,1 (7);4,8 (8);2,2 (1);0,8 (0)
Opinion / ANB - 8/9-2017;26,4 (47);25,9 (47);15,3 (28);6,0 (11);8,6 (15);3,4 (2);2,5 (0);5,7 (10);4,9 (9);1,3 (0)
Opinion / ANB - 10/8-2017;30,0 (54);24,9 (44);12,3 (22);4,1 (7);10,8 (19);6,0 (11);3,2 (2);4,3 (8);2,9 (2);1,5 (0)
Opinion / ANB - 15/6-2017;32,6 (60);23,1 (41);12,0 (22);4,1 (7);12,8 (23);5,3 (9);3,5 (2);3,8 (4);1,6 (1);1,3 (0)
Opinion / ANB - 19/5-2017;29,4 (55);21,8 (41);15,1 (28);4,1 (8);12,1 (23);5,5 (10);2,9 (1);3,1 (1);3,8 (2);2,1 (0)
Opinion / ANB - 19/4-2017;30,5 (56);25,1 (44);13,1 (23);4,8 (9);11,3 (20);4,2 (7);4,3 (8);2,5 (1);2,0 (1);2,1 (0)
Opinion / ANB - 16/3-2017;29,5 (53);26,3 (47);14,3 (26);5,4 (10);9,7 (18);5,5 (10);3,8 (3);2,2 (1);1,5 (1);1,9 (0)
Opinion / ANB - 16/2-2017;33,5 (61);23,2 (40);14,2 (26);4,0 (7);9,6 (17);4,4 (8);4,0 (7);2,6 (1);3,3 (2);1,2 (0)
Opinion / ANB - 18/1-2017;34,0 (63);23,3 (44);16,3 (30);3,6 (2);8,3 (16);5,6 (10);3,7 (2);2,7 (1);2,0 (1);0,6 (0)
Opinion / ANB - 7/12-2016;35,8 (67);24,7 (43);13,4 (23);4,3 (7);6,4 (11);5,2 (9);4,1 (7);2,4 (1);2,4 (1);1,3 (0)
Opinion / ANB - 9/11-2016;36,0 (69);24,9 (44);9,9 (17);4,2 (7);7,8 (13);5,5 (9);4,5 (8);3,3 (1);2,4 (1);1,5 (0)
Opinion / ANB - 12/10-2016;36,8 (70);26,0 (49);12,9 (24);3,7 (1);6,6 (13);3,7 (2);4,5 (9);1,9 (0);2,3 (1);1,5 (0)
Opinion / ANB - 14/9-2016;37,5 (72);24,2 (43);11,4 (20);3,3 (1);6,7 (12);6,0 (11);4,4 (8);3,3 (1);2,0 (1);1,1 (0)
Opinion / ANB - 11/8-2016;36,4 (65);25,4 (46);14,5 (26);2,6 (1);6,4 (12);5,0 (9);4,6 (8);2,4 (1);1,7 (1);1,0 (0)
Opinion / ANB - 15/6-2016;35,3 (65);24,4 (45);14,5 (27);4,4 (8);5,4 (10);5,2 (10);3,5 (2);3,2 (1);2,6 (1);1,5 (0)
Opinion / ANB - 18/5-2016;31,3 (58);25,4 (47);14,5 (27);3,4 (1);6,2 (12);6,4 (12);3,9 (3);4,2 (8);2,5 (1);2,2 (0)
Opinion / ANB - 20/4-2016;32,7 (60);26,1 (47);16,2 (29);4,6 (8);6,4 (12);5,5 (10);3,3 (2);2,4 (1);0,9 (0);1,9 (0)
Opinion / ANB - 16/3-2016;33,1 (63);26,6 (50);16,4 (31);3,6 (2);5,4 (10);3,9 (2);4,5 (9);3,7 (1);1,7 (1);1,3 (0)
Opinion / ANB - 17/2-2016;32,0 (57);24,0 (42);17,4 (33);4,8 (8);5,1 (9);6,2 (11);4,2 (7);2,7 (1);2,5 (1);1,1 (0)
Opinion / ANB - 20/1-2016;32,2 (58);25,3 (43);17,5 (30);4,1 (7);5,4 (9);4,2 (7);4,1 (7);4,3 (7);2,5 (1);0,4 (0)
Opinion / ANB - 9/12-2015;35,4 (67);21,6 (41);18,3 (35);3,3 (1);6,0 (11);4,4 (8);3,3 (2);3,8 (3);1,9 (1);1,9 (0)
Opinion / ANB - 11/11-2015;33,1 (59);24,7 (44);15,3 (28);3,6 (1);6,7 (12);4,2 (8);4,2 (8);4,5 (8);1,5 (1);2,2 (0)
Opinion / ANB - 8/10-2015;36,2 (69);22,7 (39);11,0 (19);3,0 (1);6,4 (11);6,9 (12);5,6 (9);4,8 (8);1,8 (1);1,5 (0)
Opinion / ANB - 19/8-2015;37,6 (71);21,7 (38);12,8 (22);3,5 (1);6,2 (11);5,2 (9);4,8 (8);4,7 (8);1,4 (1);2,2 (0)
Opinion / ANB - 17/6-2015;41,1 (76);22,8 (41);9,6 (17);3,3 (1);5,2 (9);5,6 (10);3,8 (3);6,5 (12);1,0 (0);1,3 (0)
Opinion / ANB - 14/5-2015;38,6 (71);24,2 (44);12,2 (22);3,1 (1);6,0 (11);4,7 (8);3,6 (2);5,0 (9);2,0 (1);0,6 (0)
Opinion / ANB - 22/4-2015;40,4 (71);21,8 (38);11,3 (20);3,1 (1);6,1 (11);7,1 (12);4,6 (8);4,4 (8);0,5 (0);0,6 (0)
Opinion / ANB - 18/3-2015;43,4 (79);23,5 (42);9,8 (18);2,6 (1);4,1 (7);5,9 (11);3,4 (2);4,4 (8);1,6 (1);1,2 (0)
Opinion / ANB - 19/2-2015;42,8 (77);21,4 (37);10,0 (18);4,0 (7);6,4 (11);4,9 (9);4,5 (8);3,1 (1);2,4 (1);0,6 (0)
Opinion / ANB - 21/1-2015;40,6 (74);22,9 (41);11,9 (21);3,5 (2);5,3 (10);5,6 (10);4,7 (8);3,5 (2);1,4 (1);0,7 (0)
Opinion / ANB - 10/12-2014;41,8 (75);22,3 (39);10,2 (18);3,5 (1);5,6 (10);5,6 (10);5,0 (9);4,2 (7);1,1 (0);0,6 (0)
Opinion / ANB - 13/11-2014;42,2 (78);22,0 (41);11,4 (21);3,8 (2);5,2 (10);5,9 (11);3,9 (3);3,5 (2);1,3 (1);0,9 (0)
Opinion / ANB - 16/10-2014;39,0 (72);25,9 (47);13,8 (24);2,7 (1);4,6 (8);4,4 (8);4,5 (8);3,0 (1);0,6 (0);1,4 (0)
Opinion / ANB - 17/9-2014;34,8 (65);27,5 (50);14,3 (27);3,4 (1);3,8 (0);5,0 (9);5,0 (9);4,1 (7);1,4 (1);0,8 (0)
Opinion / ANB - 21/8-2014;36,6 (67);27,1 (47);13,4 (22);2,5 (1);5,1 (9);4,7 (8);4,7 (8);4,2 (7);0,8 (0);1,8 (0)
Opinion / ANB - 19/6-2014;36,1 (66);25,3 (45);14,2 (26);3,4 (1);5,3 (10);5,5 (10);4,8 (9);3,6 (1);1,4 (1);0,4 (0)
Opinion / ANB - 22/5-2014;32,7 (62);26,9 (48);15,1 (27);3,9 (2);4,8 (8);5,7 (10);5,4 (10);3,3 (1);1,9 (1);0,4 (0)
Opinion / ANB - 23/4-2014;34,5 (62);27,5 (48);13,8 (25);3,1 (1);4,7 (8);5,2 (9);5,3 (9);4,0 (7);1,0 (0);0,8 (0)
Opinion / ANB - 20/3-2014;35,7 (65);26,6 (48);14,9 (27);3,9 (2);4,7 (8);4,7 (9);5,0 (9);2,5 (1);1,1 (0);1,0 (0)
Opinion / ANB - 20/2-2014;34,8 (64);27,2 (49);15,0 (27);3,2 (1);4,3 (8);4,9 (9);5,1 (9);2,9 (1);1,3 (1);1,2 (0)
Opinion / ANB - 23/1-2014;33,8 (62);28,8 (49);13,4 (24);4,0 (7);4,5 (7);4,8 (8);5,5 (9);3,9 (3);0,9 (0);0,4 (0)
Opinion / ANB - 12/12-2013;32,7 (60);27,9 (50);14,8 (27);3,5 (2);4,9 (9);5,8 (10);5,4 (10);3,1 (1);0,8 (0);1,1 (0)
Opinion / ANB - 14/11-2013;31,6 (57);27,9 (51);14,3 (26);3,2 (1);5,6 (10);6,0 (11);6,1 (11);3,3 (1);1,5 (1);0,6 (0)
Opinion / ANB - 18/10-2013;31,7 (56);27,1 (47);13,8 (26);4,1 (6);4,9 (8);6,5 (10);5,7 (9);4,1 (6);1,5 (1);0,8 (0)
Opinion / ANB - 25/9-2013;31,6 (58);26,3 (45);16,9 (31);4,6 (7);4,9 (7);5,0 (7);5,1 (8);4,0 (6);1,1 (0);0,5 (0)
Opinion / ANB - 5/9-2013;29,2 (53);27,1 (50);18,7 (34);3,6 (1);4,3 (8);6,0 (11);5,0 (9);3,5 (2);1,4 (1);1,1 (0)
Opinion / ANB - 13/6-2013;25,2 (47);32,0 (56);19,9 (34);4,4 (7);5,0 (9);5,1 (9);4,1 (7);2,2 (0);1,0 (0);1,3 (0)
Opinion / ANB - 16/5-2013;28,7 (51);31,0 (56);16,2 (29);4,9 (8);4,8 (8);5,8 (9);4,9 (8);1,7 (0);0,9 (0);1,1 (0)
Opinion / ANB - 11/4-2013;27,3 (50);32,1 (56);18,7 (33);4,9 (9);4,9 (9);5,0 (9);3,7 (3);0,6 (0);1,2 (0);1,4 (0)
Opinion / ANB - 7/3-2013;28,8 (52);31,9 (57);17,7 (31);4,3 (7);4,7 (7);5,7 (9);4,2 (6);0,7 (0);1,2 (0);0,6 (0)
Opinion / ANB - 14/2-2013;26,4 (48);36,0 (65);16,9 (30);4,5 (8);3,8 (1);5,2 (9);4,3 (8);0,0 (0);1,1 (0);1,8 (0)
Opinion / ANB - 17/1-2013;28,7 (50);35,2 (61);15,4 (28);4,2 (7);4,1 (7);4,9 (8);4,0 (6);0,0 (0);2,4 (2);1,1 (0)
Opinion / ANB - 13/12-2012;29,4 (51);31,9 (56);16,1 (28);5,5 (9);4,6 (8);4,6 (8);4,5 (8);0,0 (0);1,6 (1);1,9 (0)
Opinion / ANB - 15/11-2012;27,5 (50);31,1 (55);18,8 (33);5,0 (9);4,8 (8);3,8 (3);5,8 (10);0,0 (0);1,4 (1);1,3 (0)
Opinion / ANB - 18/10-2012;26,6 (48);34,4 (59);17,8 (30);4,2 (7);5,0 (8);4,7 (8);4,7 (8);0,0 (0);1,4 (1);1,2 (0)
Opinion / ANB - 20/9-2012;27,9 (49);33,3 (59);16,7 (29);4,1 (7);5,2 (9);5,1 (8);4,1 (7);0,0 (0);2,2 (1);1,3 (0)
Opinion / ANB - 23/8-2012;30,4 (53);33,0 (58);17,4 (30);4,1 (7);4,9 (8);4,0 (6);4,0 (6);0,0 (0);1,4 (1);0,8 (0)
Opinion / ANB - 21/6-2012;30,7 (52);30,7 (55);15,6 (27);5,3 (9);4,5 (8);5,9 (10);4,4 (7);0,0 (0);1,4 (1);1,5 (0)
Opinion / ANB - 19/5-2012;31,8 (56);28,0 (47);18,6 (33);4,3 (7);4,7 (8);5,3 (9);4,9 (8);0,0 (0);1,4 (1);1,1 (0)
Opinion / ANB - 27/4-2012;30,6 (55);29,6 (51);16,7 (30);4,9 (8);4,9 (8);5,0 (8);5,4 (9);0,0 (0);1,4 (0);1,5 (0)
Opinion / ANB - 22/3-2012;33,9 (62);30,4 (56);17,0 (31);3,8 (1);5,0 (9);3,1 (1);5,0 (9);0,0 (0);1,0 (0);0,6 (0)
Opinion / ANB - 16/2-2012;35,8 (66);29,1 (50);10,7 (17);6,2 (10);4,3 (7);6,2 (10);5,3 (9);0,0 (0);0,8 (0);1,7 (0)
Opinion / ANB - 19/1-2012;38,3 (71);27,8 (48);14,3 (25);4,5 (8);3,9 (1);5,1 (9);4,2 (7);0,0 (0);1,2 (0);0,7 (0)
Opinion / ANB - 14/12-2011;33,6 (61);30,0 (53);13,9 (25);4,6 (7);4,1 (6);5,4 (8);4,9 (8);0,0 (0);1,6 (1);1,8 (0)
Opinion / ANB - 16/11-2011;32,0 (58);26,5 (45);17,8 (31);4,6 (8);4,5 (7);5,2 (8);6,7 (11);0,0 (0);1,6 (1);1,2 (0)
Opinion / ANB - 13/10-2011;35,3 (65);29,5 (52);11,1 (20);5,1 (9);3,3 (1);5,6 (10);4,8 (9);0,0 (0);3,6 (3);1,8 (0)
Opinion / ANB - 8/9-2011;37,3 (68);26,4 (47);14,1 (25);4,7 (8);5,2 (9);3,6 (1);5,2 (9);0,0 (0);2,6 (2);0,9 (0)
Opinion / ANB - 18/8-2011;38,5 (68);22,5 (40);16,9 (30);6,4 (11);4,6 (8);5,0 (9);3,8 (2);0,0 (0);2,0 (1);0,3 (0)
Opinion / ANB - 17/6-2011;31,5 (57);25,1 (41);19,9 (34);5,3 (9);6,0 (10);4,9 (8);5,3 (9);0,0 (0);1,6 (1);0,4 (0)
