Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;29,3;8,7;9,4;8,0;35,4;0,0;0,0;0,0;0,0;9,3
27/11 - 21:39;29,3;8,7;9,4;8,0;35,4;0,0;0,0;0,0;0,0;9,3
27/11 - 21:39;29,3;8,7;9,4;8,0;35,4;0,0;0,0;0,0;0,0;9,3
27/11 - 21:39;29,3;8,7;9,4;8,0;35,4;0,0;0,0;0,0;0,0;9,3
20/9 - 15:15;29,3;8,7;9,4;8,0;35,4;0,0;0,0;0,0;0,0;9,3
20/9 - 15:15;29,3;8,7;9,4;8,0;35,4;0,0;0,0;0,0;0,0;9,3
20/9 - 15:15;29,3;8,7;9,4;8,0;35,4;0,0;0,0;0,0;0,0;9,3
20/9 - 15:15;29,3;8,7;9,4;8,0;35,4;0,0;0,0;0,0;0,0;9,3
14/9 - 10:30;29,3;8,7;9,4;8,0;35,4;0,0;0,0;0,0;0,0;9,3
14/9 - 10:02;29,3;8,7;9,4;8,0;35,4;0,0;0,0;0,0;0,0;9,3
