;K 1979;S 1981;S 2021;InFact / NRK 36/13;Sentio / FB / MA / SA / SA / HA 36/13;Sentio / NRK 50/13;Sentio / Ap 25/14
Ap;44,0;45,3;30,5;35,4;33,5;34,9;40,0
H�yre;26,4;28,5;18,7;26,2;26,6;26,7;23,7
Frp;0,9;3,7;12,7;16,4;17,3;19,2;17,0
SV;2,9;3,3;6,1;2,5;2,1;2,2;2,5
Sp;8,1;6,7;14,1;5,2;4,7;4,3;4,5
KrF;11,4;9,1;3,3;4,7;5,1;5,5;4,6
Venstre;3,3;2,4;2,9;4,9;5,7;3,9;2,2
MDG;0,0;0,0;3,0;1,9;2,2;1,8;2,8
R�dt;0,3;0,4;4,6;1,2;2,4;0,3;0,4
Andre;2,8;0,7;4,2;1,6;0,4;1,2;2,5
R+SV+Ap+Sp;55,3;55,7;55,3;44,3;42,7;41,7;47,4
Frp+H+KrF+V;41,9;43,6;37,6;52,2;54,7;55,3;47,5
Sp+KrF+V;22,7;18,2;20,4;14,8;15,5;13,7;11,3
