;K 1979;S 1981;S 2021;Respons / BT 10/12;Respons / BT 35/12;Respons / BT 13/13;Verian / BA 26/13
Ap;26,6;27,7;22,7;30,2;24,7;25,3;22,9
H�yre;31,9;35,8;24,5;32,1;41,4;38,7;38,7
Frp;3,0;6,2;12,6;11,6;11,2;11,8;14,5
SV;3,5;4,9;8,9;4,8;3,0;3,6;4,1
Sp;6,9;4,9;9,9;4,0;4,0;3,5;3,1
KrF;13,7;13,4;4,9;7,1;5,9;5,9;6,2
Venstre;7,1;4,7;4,3;6,1;4,7;5,0;6,4
MDG;0,0;0,0;3,9;0,0;1,4;2,5;0,0
R�dt;1,1;0,8;4,7;2,4;2,6;2,4;1,5
Andre;6,3;1,5;3,6;1,7;1,1;1,3;1,4
R+SV+Ap+Sp;38,0;38,4;46,1;41,4;34,3;34,8;31,6
Frp+H+KrF+V;55,6;60,1;46,3;56,9;63,2;61,4;65,8
Sp+KrF+V;27,6;23,0;19,1;17,2;14,6;14,4;15,7
