Oppslutning i prosent. Beregningen tar bare hensyn til strukturendringer i siste periode.

Valg;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
2023;19,7;28,0;14,7;4,4;5,9;8,7;3,2;2,6;3,0;9,7
2019;22,3;22,1;12,6;4,1;10,5;8,6;3,0;5,1;2,3;9,3
2015;27,8;24,2;15,6;2,8;7,2;11,1;4,4;3,7;0,7;2,4
2011;27,4;28,9;15,8;2,9;5,7;10,9;4,7;0,8;0,6;2,4
2007;23,4;22,9;20,7;4,3;6,8;12,8;5,5;0,4;0,7;2,3
2003;18,6;20,7;23,2;9,0;7,4;12,1;3,8;0,3;0,9;4,0
1999;20,5;23,4;17,1;5,3;7,4;17,2;4,7;0,4;1,6;2,3
1995;23,3;20,7;14,2;4,5;11,7;15,7;5,5;0,4;0,6;3,5
1991;20,4;24,6;7,7;8,9;13,1;14,1;4,1;0,5;0,4;6,2
1987;26,4;26,2;13,6;3,9;6,9;14,9;6,7;0,0;0,5;0,9
1983;29,0;27,6;9,2;3,7;8,0;15,6;4,9;0,0;0,5;1,4
1979;26,1;32,8;3,7;3,2;8,2;18,5;4,6;0,0;0,4;2,6
1975;28,9;20,8;3,7;3,5;11,8;21,7;3,0;0,0;0,3;6,3
Utjevningsmandater er fordelt.
