Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;32,2;14,5;9,4;4,7;14,5;1,9;1,9;2,5;2,2;16,2
27/11 - 21:39;32,2;14,5;9,4;4,7;14,5;1,9;1,9;2,5;2,2;16,2
27/11 - 21:39;32,2;14,5;9,4;4,7;14,5;1,9;1,9;2,5;2,2;16,2
27/11 - 21:39;32,2;14,5;9,4;4,7;14,5;1,9;1,9;2,5;2,2;16,2
20/9 - 15:15;32,2;14,5;9,4;4,7;14,5;1,9;1,9;2,5;2,2;16,2
20/9 - 15:15;32,2;14,5;9,4;4,7;14,5;1,9;1,9;2,5;2,2;16,2
20/9 - 15:15;32,2;14,5;9,4;4,7;14,5;1,9;1,9;2,5;2,2;16,2
20/9 - 15:15;32,2;14,5;9,4;4,7;14,5;1,9;1,9;2,5;2,2;16,2
14/9 - 10:30;32,2;14,5;9,4;4,7;14,5;1,9;1,9;2,5;2,2;16,2
14/9 - 10:02;32,2;14,5;9,4;4,7;14,5;1,9;1,9;2,5;2,2;16,2
