;K 1979;S 1981;S 2021;Norstat / NRK 24/21;InFact / Nordl. / AN / iFinnm. / iHrst. / LP / RB / Frem. / Helgel. 26/21;Norstat / NRK 32/21;Respons / VG 33/21
Ap;44,0;48,9;31,4;26,0;27,8;29,0;29,4
H�yre;21,5;25,4;6,8;9,1;10,5;10,6;7,6
Frp;0,3;1,3;10,8;13,8;11,1;9,9;12,9
SV;6,4;7,8;6,2;5,9;7,5;7,3;7,5
Sp;5,9;0,0;18,4;26,7;20,5;25,5;18,5
KrF;6,8;0,0;1,7;2,8;1,3;1,9;2,0
Venstre;4,1;3,1;1,4;1,1;1,2;1,8;2,2
MDG;0,0;0,0;2,3;0,9;2,5;1,5;4,4
R�dt;0,6;0,9;5,0;7,1;5,4;4,8;7,2
Andre;10,7;12,6;16,0;6,7;12,2;7,9;8,2
R+SV+Ap+Sp;56,8;57,6;60,9;65,7;61,2;66,6;62,6
Frp+H+KrF+V;32,5;29,8;20,8;26,8;24,1;24,2;24,7
Sp+KrF+V;16,7;3,1;21,5;30,6;23,0;29,2;22,7
