Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;44,9;11,2;0,0;10,7;31,1;0,0;0,0;0,0;0,0;2,1
27/11 - 21:39;44,9;11,2;0,0;10,7;31,1;0,0;0,0;0,0;0,0;2,1
27/11 - 21:39;44,9;11,2;0,0;10,7;31,1;0,0;0,0;0,0;0,0;2,1
27/11 - 21:39;44,9;11,2;0,0;10,7;31,1;0,0;0,0;0,0;0,0;2,1
20/9 - 15:15;44,9;11,2;0,0;10,7;31,1;0,0;0,0;0,0;0,0;2,1
20/9 - 15:15;44,9;11,2;0,0;10,7;31,1;0,0;0,0;0,0;0,0;2,1
20/9 - 15:15;44,9;11,2;0,0;10,7;31,1;0,0;0,0;0,0;0,0;2,1
20/9 - 15:15;44,9;11,2;0,0;10,7;31,1;0,0;0,0;0,0;0,0;2,1
14/9 - 10:30;44,9;11,2;0,0;10,7;31,1;0,0;0,0;0,0;0,0;2,1
14/9 - 10:02;44,9;11,2;0,0;10,7;31,1;0,0;0,0;0,0;0,0;2,1
