Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;15,2;13,0;19,8;3,7;4,8;10,6;2,9;2,1;2,0;26,0
27/11 - 21:39;15,2;13,0;19,8;3,7;4,8;10,6;2,9;2,1;2,0;26,0
27/11 - 21:39;15,2;13,0;19,8;3,7;4,8;10,6;2,9;2,1;2,0;26,0
27/11 - 21:39;15,2;13,0;19,8;3,7;4,8;10,6;2,9;2,1;2,0;26,0
20/9 - 15:15;15,2;13,0;19,8;3,7;4,8;10,6;2,9;2,1;2,0;26,0
20/9 - 15:15;15,2;13,0;19,8;3,7;4,8;10,6;2,9;2,1;2,0;26,0
20/9 - 15:15;15,2;13,0;19,8;3,7;4,8;10,6;2,9;2,1;2,0;26,0
20/9 - 15:15;15,2;13,0;19,8;3,7;4,8;10,6;2,9;2,1;2,0;26,0
14/9 - 10:30;15,2;13,0;19,8;3,7;4,8;10,6;2,9;2,1;2,0;26,0
14/9 - 10:30;15,2;13,0;19,8;3,7;4,8;10,6;2,9;2,1;2,0;26,0
14/9 - 10:02;15,2;13,0;19,8;3,7;4,8;10,6;2,9;2,1;2,0;26,0
13/9 - 09:54;15,2;13,0;19,8;3,7;4,8;10,6;2,9;2,1;2,0;26,0
13/9 - 09:54;15,2;13,0;19,8;3,7;4,8;10,6;2,9;2,1;2,0;26,0
13/9 - 09:54;15,2;13,0;19,8;3,7;4,8;10,6;2,9;2,1;2,0;26,0
13/9 - 09:54;15,2;13,0;19,8;3,7;4,8;10,6;2,9;2,1;2,0;26,0
13/9 - 09:54;15,2;13,0;19,8;3,7;4,8;10,6;2,9;2,1;2,0;26,0
12/9 - 17:59;15,2;13,0;19,8;3,7;4,8;10,6;2,9;2,1;2,0;26,0
12/9 - 17:59;15,2;13,0;19,8;3,7;4,8;10,6;2,9;2,1;2,0;26,0
12/9 - 17:59;15,2;13,0;19,8;3,7;4,8;10,6;2,9;2,1;2,0;26,0
12/9 - 17:28;15,2;13,0;19,8;3,7;4,8;10,6;2,9;2,1;2,0;26,0
12/9 - 17:18;15,1;13,0;19,8;3,7;4,8;10,6;2,9;2,1;2,0;26,0
12/9 - 17:18;15,1;13,0;19,8;3,7;4,8;10,6;2,9;2,1;2,0;26,0
12/9 - 17:18;15,1;13,0;19,8;3,7;4,8;10,6;2,9;2,1;2,0;26,0
12/9 - 17:18;15,1;13,0;19,8;3,7;4,8;10,6;2,9;2,1;2,0;26,0
12/9 - 17:18;15,1;13,0;19,8;3,7;4,8;10,6;2,9;2,1;2,0;26,0
12/9 - 02:09;15,1;13,0;19,9;3,6;4,8;10,6;2,9;2,0;2,0;26,2
12/9 - 02:09;15,1;13,0;19,9;3,6;4,8;10,6;2,9;2,0;2,0;26,2
12/9 - 02:09;15,1;13,0;19,9;3,6;4,8;10,6;2,9;2,0;2,0;26,2
12/9 - 02:05;15,1;13,0;19,9;3,6;4,8;10,6;2,9;2,0;2,0;26,2
11/9 - 22:58;15,1;13,0;19,9;3,6;4,8;10,6;2,9;2,0;2,0;26,2
11/9 - 22:19;14,9;12,6;19,9;3,5;4,8;11,0;2,5;2,0;2,0;27,0
11/9 - 22:19;14,9;12,6;19,9;3,5;4,8;11,0;2,5;2,0;2,0;27,0
11/9 - 22:19;14,9;12,6;19,9;3,5;4,8;11,0;2,5;2,0;2,0;27,0
11/9 - 22:19;14,9;12,6;19,9;3,5;4,8;11,0;2,5;2,0;2,0;27,0
11/9 - 22:19;14,9;12,6;19,9;3,5;4,8;11,0;2,5;2,0;2,0;27,0
11/9 - 21:50;14,5;12,9;20,7;3,6;3,7;11,3;2,2;1,9;2,0;27,1
11/9 - 21:50;14,5;12,9;20,7;3,6;3,7;11,3;2,2;1,9;2,0;27,1
11/9 - 21:50;14,5;12,9;20,7;3,6;3,7;11,3;2,2;1,9;2,0;27,1
11/9 - 21:50;14,5;12,9;20,7;3,6;3,7;11,3;2,2;1,9;2,0;27,1
11/9 - 21:50;14,5;12,9;20,7;3,6;3,7;11,3;2,2;1,9;2,0;27,1
11/9 - 21:50;14,5;12,9;20,7;3,6;3,7;11,3;2,2;1,9;2,0;27,1
11/9 - 21:50;14,5;12,9;20,7;3,6;3,7;11,3;2,2;1,9;2,0;27,1
11/9 - 08:55;15,7;13,9;21,0;3,9;3,9;9,8;2,5;1,9;2,2;25,3
11/9 - 08:55;15,7;13,9;21,0;3,9;3,9;9,8;2,5;1,9;2,2;25,3
