;K 1979;S 1981;S 2021;K 2023;F 2023;Sentio / KK 25/13;Respons / Aftenp 25/13;Respons / Aftenp 35/13;Sentio / KK 36/13
Ap;33,5;33,0;23,0;nan;nan;26,0;30,0;27,8;25,5
H�yre;43,3;42,4;23,5;nan;nan;34,5;35,5;35,0;31,7
Frp;4,6;7,0;6,0;nan;nan;13,6;9,5;9,8;10,4
SV;5,6;6,7;13,3;nan;nan;6,9;6,2;6,2;9,5
Sp;0,8;0,7;3,1;nan;nan;0,5;0,7;1,3;1,1
KrF;5,4;4,8;1,8;nan;nan;2,2;4,1;2,7;2,8
Venstre;3,5;2,8;10,0;nan;nan;8,7;6,0;7,5;6,1
MDG;0,0;0,0;8,5;nan;nan;4,0;4,1;6,2;7,6
R�dt;1,8;1,7;8,3;nan;nan;3,0;3,8;3,4;3,7
Andre;1,3;1,0;2,5;nan;nan;0,6;0,1;0,1;0,9
R+SV+Ap+Sp;41,8;42,1;47,6;nan;nan;36,4;40,7;38,7;39,8
Frp+H+KrF+V;56,9;56,9;41,4;nan;nan;59,0;55,1;55,0;51,0
Sp+KrF+V;9,8;8,2;15,0;nan;nan;11,4;10,8;11,5;10,0
