;K 1979;S 1981;S 2021;Sentio / T-A 25/12;Respons / Adressa 36/12;Sentio / T-A 36/12;Sentio / T-A 7/13
Ap;40,1;42,7;33,6;39,1;40,2;36,3;34,4
H�yre;12,5;17,8;10,6;17,2;19,9;18,3;20,5
Frp;0,5;2,0;8,0;17,0;12,5;17,4;15,3
SV;3,0;4,5;5,7;3,5;3,8;5,2;5,0
Sp;21,0;0,0;28,8;13,4;12,8;13,6;15,6
KrF;6,4;0,0;2,3;3,8;3,9;3,7;4,8
Venstre;10,0;8,5;2,0;4,6;5,4;4,2;3,6
MDG;0,0;0,0;1,9;0,0;0,0;0,0;0,0
R�dt;0,1;0,6;4,0;0,2;1,2;0,6;0,4
Andre;6,4;24,0;3,2;1,4;0,5;0,8;0,4
R+SV+Ap+Sp;64,2;47,8;72,1;56,2;58,0;55,7;55,4
Frp+H+KrF+V;29,4;28,2;22,9;42,6;41,7;43,6;44,2
Sp+KrF+V;37,4;8,5;33,1;21,8;22,1;21,5;24,0
