M�ling;Dato;Ap
Ipsos/Dagbladet;31/7-2011;41,7
Verian/TV2;1/8-2011;40,5
Norfakta/Nat. / KK;6/8-2011;40,4
Verian/TV2;15/8-2011;39,1
Sentio/DN;18/8-2011;39,1
Sentio/SMP;29/7-2011;38,7
Opinion/ANB;18/8-2011;38,5
Opinion/ANB;19/1-2012;38,3
Respons/Aftenp;13/8-2011;38,0
Norstat/NRK;10/8-2011;37,8
Opinion/ANB;8/9-2011;37,3
Ipsos/Dagbladet;27/8-2011;36,8
Verian/TV2;6/3-2012;36,5
Sentio/BT;30/1-2009;36,5
Ipsos/Dagbladet;31/10-2009;36,4
Respons/Aftenp;14/10-2011;36,4
Ipsos/Dagbladet;21/3-2009;36,2
Respons/Aftenp;13/2-2009;36,2
Respons/Aftenp;14/1-2012;36,1
Sentio/BT;4/3-2009;35,9
Norfakta/Nat. / KK;9/11-2009;35,9
Respons/Aftenp;23/10-2009;35,8
Respons/Aftenp;15/5-2009;35,8
Verian/TV2;7/2-2012;35,8
Opinion/ANB;16/2-2012;35,8
Verian/TV2;2/4-2009;35,7
Opinion/ANB;20/3-2014;35,7
Norstat/VL;24/2-2012;35,7
Verian/TV2;2/2-2009;35,7
Sentio/DN;12/11-2009;35,6
Sentio/DN;19/2-2010;35,5
Sentio/DN;14/11-2008;35,5
Verian/TV2;2/3-2009;35,5
Respons/Aftenp;12/6-2009;35,4
Norstat/NRK;12/2-2009;35,4
Norstat/VL;25/8-2011;35,4
Norfakta/Nat. / KK;6/2-2010;35,4
Verian/TV2;5/10-2009;35,4
Norstat/VL;15/5-2009;35,4
Norstat/VL;20/11-2009;35,3
Norstat/VL;23/1-2009;35,3
InFact/VG;26/12-2013;35,3
Sentio/DN;28/3-2014;35,3
Norstat/VL;22/10-2009;35,3
Opinion/ANB;13/10-2011;35,3
Sentio/DN;31/1-2014;35,3
Verian/TV2;3/3-2014;35,2
Ipsos/Dagbladet;25/4-2009;35,2
Respons/Aftenp;16/1-2009;35,2
Norstat/NRK;13/3-2014;35,2
Norfakta/Nat. / KK;11/2-2012;35,2
Respons/Aftenp.;15/11-2013;35,1
Norstat/NRK;9/2-2012;35,1
Norstat/VL;24/7-2009;35,1
Ipsos/Dagbladet;22/2-2009;35,1
Norstat/NRK;13/10-2011;35,1
Norstat/NRK;9/9-2009;35,0
Norstat/NRK;5/11-2009;34,9
Norstat/NRK;12/1-2012;34,9
InFact/VG;25/11-2011;34,9
Respons/Aftenp;10/9-2009;34,9
Norstat/VL;28/12-2013;34,9
Sentio/SMP;30/9-2011;34,8
Opinion/ANB;20/2-2014;34,8
Norfakta/Nat. / KK;10/1-2009;34,8
Sentio/DN;10/12-2011;34,8
InFact/VG;11/9-2009;34,8
Respons/Aftenp.;15/3-2014;34,7
Respons/Aftenp / Adressa;14/2-2014;34,7
Sentio/DN;17/7-2009;34,7
Verian/TV2;4/6-2009;34,7
Verian/TV2;2/7-2009;34,7
Ipsos/Dagbladet;26/1-2014;34,6
Ipsos/Dagbladet;3/10-2011;34,6
Verian/TV2;2/11-2009;34,6
Norstat/VL;24/4-2009;34,5
Respons/Aftenp;17/2-2012;34,5
Ipsos/Dagbladet;25/1-2009;34,5
Sentio/DN;23/11-2013;34,5
InFact/VG;27/1-2012;34,5
Sentio/BT;3/7-2009;34,4
Verian/TV2;13/1-2009;34,4
Norstat/VL;27/1-2012;34,4
Ipsos/Dagbladet;2/3-2014;34,4
Norstat/VL;6/3-2014;34,3
Norfakta/Nat. / KK;10/2-2014;34,3
Sentio/BT;31/7-2009;34,2
Sentio/DN;20/1-2012;34,2
Sentio/SMP;3/8-2012;34,2
Sentio/SMP;2/12-2011;34,2
Ipsos/Dagbladet;29/10-2011;34,2
Sentio/DN;17/12-2009;34,1
Norfakta/Nat. / KK;8/6-2009;34,1
Norstat/NRK;7/5-2009;34,1
Norstat/NRK;8/3-2012;34,1
Sentio/SMP;30/12-2011;34,1
Verian/TV2;3/2-2014;34,1
Respons/Aftenp;28/8-2009;34,0
Norfakta/Nat. / KK;14/2-2009;34,0
Sentio/DN;23/12-2013;34,0
