Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;33,5;28,1;0,0;2,6;16,1;0,0;0,0;0,0;0,0;19,7
27/11 - 21:39;33,5;28,1;0,0;2,6;16,1;0,0;0,0;0,0;0,0;19,7
27/11 - 21:39;33,5;28,1;0,0;2,6;16,1;0,0;0,0;0,0;0,0;19,7
27/11 - 21:39;33,5;28,1;0,0;2,6;16,1;0,0;0,0;0,0;0,0;19,7
20/9 - 15:15;33,5;28,1;0,0;2,6;16,1;0,0;0,0;0,0;0,0;19,7
20/9 - 15:15;33,5;28,1;0,0;2,6;16,1;0,0;0,0;0,0;0,0;19,7
20/9 - 15:15;33,5;28,1;0,0;2,6;16,1;0,0;0,0;0,0;0,0;19,7
20/9 - 15:15;33,5;28,1;0,0;2,6;16,1;0,0;0,0;0,0;0,0;19,7
14/9 - 10:30;33,5;28,1;0,0;2,6;16,1;0,0;0,0;0,0;0,0;19,7
14/9 - 10:02;33,5;28,1;0,0;2,6;16,1;0,0;0,0;0,0;0,0;19,7
