;K 1979;S 1981;S 2021;Respons / Fevennen 36/17;InFact / Agderp 19/18;Respons / Fevennen 43/20;Respons / Fevennen 13/21
Ap;33,5;34,4;24,5;26,6;24,6;20,7;20,5
H�yre;26,4;31,9;20,2;25,1;23,2;24,1;23,7
Frp;2,8;4,8;13,3;14,4;19,1;16,8;15,6
SV;1,7;2,3;5,5;5,1;4,9;6,6;4,6
Sp;8,3;5,3;13,5;7,3;8,2;15,2;16,3
KrF;16,2;16,6;8,7;8,5;10,1;6,1;7,5
Venstre;6,3;3,9;3,2;3,9;3,1;3,1;2,7
MDG;0,0;0,0;3,0;4,4;1,9;3,2;2,3
R�dt;0,0;0,2;3,7;0,9;2,7;2,7;3,2
Andre;4,8;0,6;4,2;3,8;2,3;1,5;3,6
R+SV+Ap+Sp;43,5;42,2;47,3;39,9;40,4;45,2;44,6
Frp+H+KrF+V;51,7;57,2;45,4;51,9;55,5;50,1;49,5
Sp+KrF+V;30,8;25,8;25,5;19,7;21,4;24,4;26,5
