;K 1979;S 1981;S 2021;Norfakta / Varden 26/13;InFact / Varden 34/13;Verian / TA 35/13;Verian / TA 35/13
Ap;44,7;46,2;30,8;31,0;32,8;32,3;34,5
H�yre;20,7;23,0;15,7;28,4;25,2;25,3;27,0
Frp;0,9;2,5;12,7;21,9;15,7;16,2;19,3
SV;5,5;6,1;6,1;4,6;3,9;3,0;3,1
Sp;6,4;0,0;16,5;3,3;4,4;6,1;3,5
KrF;12,6;10,8;4,5;6,0;6,9;6,6;4,8
Venstre;5,2;0,0;2,3;2,1;2,8;4,6;3,6
MDG;0,0;0,0;2,8;0,0;4,0;3,5;2,4
R�dt;0,3;0,5;4,6;0,0;2,1;1,6;0,7
Andre;3,7;11,0;4,0;2,7;2,2;1,5;1,2
R+SV+Ap+Sp;56,9;52,7;58,1;38,9;43,2;43,0;41,8
Frp+H+KrF+V;39,4;36,2;35,1;58,4;50,6;52,7;54,7
Sp+KrF+V;24,2;10,8;23,2;11,4;14,1;17,3;11,9
