Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg K-2023;21,6 (2263);25,9 (1851);11,3 (1007);6,9 (531);8,2 (1485);4,0 (396);5,0 (309);4,2 (169);3,5 (205);9,5 (909)
InFact / VG - 12/9-2015;31,1 (3390);22,8 (1982);11,9 (1229);4,5 (433);7,2 (1538);5,9 (711);5,2 (530);4,8 (166);3,1 (138);3,4 (713)
InFact / VG - 9/9-2015;31,3 (3438);23,3 (2026);11,9 (1239);4,4 (417);7,4 (1589);6,0 (727);4,8 (471);5,0 (174);2,9 (125);2,9 (624)
InFact / VG - 4/9-2015;31,3 (3449);23,9 (2070);13,2 (1345);4,4 (422);7,2 (1558);6,5 (786);4,3 (426);4,6 (158);2,3 (101);2,2 (515)
InFact / VG - 3/9-2015;31,4 (3469);23,6 (2045);13,9 (1423);3,9 (355);7,0 (1518);6,1 (730);5,1 (518);4,5 (155);2,3 (102);2,2 (515)
InFact / VG - 2/9-2015;32,1 (3534);22,2 (1931);13,8 (1417);4,2 (403);6,6 (1439);5,4 (655);5,8 (606);5,2 (181);2,1 (89);2,5 (575)
InFact / VG - 1/9-2015;31,3 (3453);22,6 (1976);14,2 (1447);4,3 (414);6,3 (1392);5,6 (680);5,1 (518);5,4 (190);2,0 (83);3,1 (677)
InFact / VG - 31/8-2015;30,5 (3333);22,5 (1960);14,1 (1436);3,8 (337);7,4 (1590);5,6 (675);5,1 (516);5,3 (185);2,3 (101);3,3 (697)
InFact / VG - 30/8-2015;30,8 (3367);22,4 (1948);14,1 (1438);3,7 (323);7,5 (1605);5,8 (695);5,2 (529);5,2 (181);2,2 (95);3,0 (649)
InFact / VG - 29/8-2015;30,6 (3310);22,4 (1934);14,4 (1461);4,1 (383);7,9 (1669);5,9 (703);5,1 (511);4,8 (168);2,0 (83);2,8 (608)
InFact / VG - 15/8-2015;32,3 (3575);23,5 (2054);13,2 (1365);4,1 (396);6,1 (1363);5,9 (713);4,7 (472);5,2 (184);2,1 (89);2,8 (619)
InFact / VG - 8/7-2015;36,3 (4004);22,2 (1956);12,5 (1311);4,3 (407);6,8 (1481);5,4 (654);5,2 (542);3,8 (0);1,7 (71);1,9 (404)
InFact / VG - 3/6-2015;33,1 (3754);23,9 (2128);12,7 (1348);4,1 (396);6,0 (1361);5,6 (696);5,7 (622);5,0 (0);1,6 (59);2,2 (466)
InFact / VG - 13/4-2015;36,8 (4041);21,8 (1916);12,2 (1285);4,7 (454);5,8 (1286);5,2 (629);5,0 (518);2,9 (0);2,3 (96);3,2 (605)
InFact / VG - 13/3-2015;35,3 (3765);25,6 (2169);10,6 (1081);3,4 (286);6,3 (1354);6,8 (824);4,5 (450);2,7 (0);2,3 (92);4,8 (809)
InFact / VG - 10/9-2011;29,5 (3411);25,8 (2197);16,3 (1553);4,1 (355);6,1 (1315);5,4 (667);6,2 (598);0,0 (0);2,8 (111);4,0 (745)
InFact / VG - 7/9-2011;29,6 (3386);25,0 (2107);15,8 (1490);5,8 (510);6,8 (1411);5,9 (717);6,4 (613);0,0 (0);1,1 (33);3,6 (685)
InFact / VG - 31/8-2011;32,4 (3705);25,0 (2140);12,9 (1232);6,3 (580);5,7 (1212);7,2 (888);5,3 (510);0,0 (0);1,9 (65);3,2 (620)
InFact / VG - 24/8-2011;29,6 (3394);24,6 (2080);16,0 (1530);4,9 (429);7,1 (1478);5,4 (667);6,4 (615);0,0 (0);2,4 (90);3,5 (669)
InFact / VG - 20/8-2011;31,6 (3670);24,5 (2106);17,5 (1667);4,7 (414);5,8 (1256);5,1 (637);5,5 (539);0,0 (0);2,5 (91);2,8 (572)
InFact / VG - 13/8-2011;34,8 (3965);22,6 (1928);15,7 (1495);5,0 (434);6,0 (1270);5,4 (669);5,1 (495);0,0 (0);1,9 (64);3,3 (632)
InFact / VG - 12/7-2011;24,9 (2892);27,0 (2292);16,9 (1611);5,2 (455);7,5 (1577);5,7 (698);6,1 (585);0,0 (0);2,8 (108);3,9 (734)
InFact / VG - 10/6-2011;29,0 (3452);26,8 (2295);20,6 (1967);6,0 (556);5,1 (1145);5,0 (629);3,7 (356);0,0 (0);1,5 (51);2,3 (501)
InFact / VG - 14/5-2011;27,6 (3319);26,4 (2286);20,6 (1970);6,2 (577);4,6 (1047);5,2 (664);4,8 (469);0,0 (0);1,9 (67);2,6 (553)
InFact / VG - 23/4-2011;28,5 (3286);23,5 (1994);18,9 (1788);5,5 (490);6,8 (1445);5,0 (621);5,8 (560);0,0 (0);2,4 (89);3,5 (679)
InFact / VG - 25/3-2011;27,6 (3293);25,8 (2228);20,8 (1978);6,4 (593);5,2 (1160);4,8 (604);5,4 (530);0,0 (0);1,8 (62);2,3 (504)
