;K 1979;S 1981;S 2021;Sentio / HA 36/13;Sentio / HA 2/17;InFact / NRK / OA / Gld / �stl 20/17;Sentio / HA 22/17
Ap;54,9;56,0;33,1;39,3;39,8;38,8;36,4
H�yre;15,4;17,6;10,6;18,8;13,6;11,1;12,7
Frp;0,0;2,3;8,4;16,3;7,9;6,5;8,3
SV;6,6;7,8;6,9;4,2;2,6;4,4;3,4
Sp;13,9;0,0;28,0;10,7;29,5;25,6;29,6
KrF;4,4;0,0;1,6;2,2;2,6;2,8;2,6
Venstre;1,9;0,0;2,3;3,7;2,3;3,0;1,6
MDG;0,0;0,0;2,1;1,2;0,7;2,5;2,1
R�dt;0,0;0,3;3,4;0,4;0,7;2,6;0,8
Andre;2,9;16,0;3,6;3,3;0,4;2,7;2,6
R+SV+Ap+Sp;75,4;64,1;71,4;54,6;72,6;71,4;70,2
Frp+H+KrF+V;21,7;19,8;22,9;41,0;26,4;23,4;25,2
Sp+KrF+V;20,3;0,0;32,0;16,6;34,4;31,4;33,8
