Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Valg S-2021;26,3 (48);20,4 (36);11,6 (21);7,6 (13);13,5 (28);3,8 (3);4,6 (8);3,9 (3);4,7 (8);3,6 (1)
Sentio / BT - 7/1-2010;32,1 (57);20,6 (36);24,9 (44);6,5 (12);4,9 (9);5,0 (9);3,4 (1);0,0 (0);2,0 (1);0,0 (0)
Sentio / BT - 28/11-2009;33,8 (60);21,2 (38);23,3 (42);5,7 (10);4,7 (8);4,9 (9);3,7 (2);0,0 (0);1,3 (0);0,0 (0)
Sentio / BT - 28/8-2009;32,9 (60);12,9 (20);25,5 (47);8,2 (13);5,8 (9);6,7 (11);5,7 (9);0,0 (0);0,0 (0);0,0 (0)
Sentio / BT - 31/7-2009;34,2 (62);10,9 (18);28,3 (50);6,3 (10);5,9 (10);6,1 (10);5,6 (9);0,0 (0);0,0 (0);0,0 (0)
Sentio / BT - 3/7-2009;34,4 (63);12,3 (19);25,0 (46);7,8 (12);6,5 (10);7,0 (11);5,3 (8);0,0 (0);0,0 (0);0,0 (0)
Sentio / BT - 30/5-2009;32,7 (61);12,3 (21);29,6 (53);7,4 (12);4,7 (8);5,9 (10);3,7 (3);0,0 (0);0,0 (0);0,0 (0)
Sentio / BT - 30/4-2009;33,0 (61);13,2 (21);25,8 (47);7,4 (12);6,3 (10);5,8 (9);5,7 (9);0,0 (0);0,0 (0);0,0 (0)
Sentio / BT - 2/4-2009;31,5 (57);13,3 (21);29,6 (54);7,1 (11);5,3 (8);5,9 (9);4,7 (7);0,0 (0);0,0 (0);0,0 (0)
Sentio / BT - 4/3-2009;35,9 (67);13,4 (20);25,9 (48);6,8 (10);4,3 (6);7,1 (10);5,1 (8);0,0 (0);0,0 (0);0,0 (0)
Sentio / BT - 30/1-2009;36,5 (68);13,9 (22);24,5 (42);6,8 (11);5,3 (8);5,9 (9);4,5 (7);0,0 (0);0,0 (0);0,0 (0)
Sentio / BT - 24/12-2008;30,3 (54);16,0 (27);26,7 (47);7,4 (12);4,8 (8);6,6 (11);5,3 (8);0,0 (0);0,0 (0);0,0 (0)
Sentio / BT - 27/11-2008;30,6 (53);14,2 (23);24,9 (47);9,4 (16);5,9 (10);6,8 (11);5,4 (9);0,0 (0);0,9 (0);0,0 (0)
Sentio / BT - 30/10-2008;33,0 (58);15,2 (26);26,1 (48);6,4 (11);6,0 (10);4,8 (8);5,0 (8);0,0 (0);1,5 (0);0,0 (0)
Sentio / BT - 4/10-2008;30,5 (54);15,9 (27);28,3 (50);7,4 (12);5,4 (9);5,3 (9);4,6 (8);0,0 (0);0,8 (0);0,0 (0)
Sentio / BT - 28/8-2008;26,6 (47);14,7 (25);32,2 (57);6,2 (10);6,2 (10);5,6 (9);6,3 (11);0,0 (0);1,2 (0);0,0 (0)
Sentio / BT - 1/8-2008;27,4 (48);15,2 (26);31,6 (55);6,4 (11);5,6 (9);5,5 (9);4,6 (8);0,0 (1);1,9 (2);0,0 (0)
Sentio / BT - 26/6-2008;26,1 (49);16,4 (26);29,8 (57);7,0 (10);4,4 (7);6,4 (10);6,7 (10);0,0 (0);1,6 (0);0,0 (0)
Sentio / BT - 29/5-2008;29,4 (54);14,5 (24);28,1 (49);7,7 (13);5,2 (9);6,8 (11);5,7 (9);0,0 (0);1,4 (0);0,0 (0)
Sentio / BT - 2/5-2008;31,1 (56);18,9 (33);24,7 (44);5,4 (9);5,4 (8);6,5 (10);5,5 (9);0,0 (0);1,3 (0);0,0 (0)
Sentio / BT - 3/4-2008;28,6 (52);16,7 (28);27,4 (48);5,7 (10);5,4 (9);6,6 (11);6,4 (11);0,0 (0);1,5 (0);0,0 (0)
Sentio / BT - 16/2-2008;25,7 (48);16,4 (26);29,1 (54);6,9 (11);4,9 (8);6,0 (9);7,4 (11);0,0 (0);2,1 (2);0,0 (0)
Sentio / BT - 10/1-2008;30,7 (55);16,2 (27);23,4 (43);8,1 (14);5,4 (9);5,6 (9);7,4 (12);0,0 (0);0,0 (0);0,0 (0)
