M�ling;Dato;Frp
Norstat/VL;29/12-2015;19,2
Respons/Aftenp. / BT;12/11-2015;18,7
Opinion/ANB;9/12-2015;18,3
Norfakta/Nat. / KK;7/12-2015;18,2
Sentio/DN;21/11-2015;18,2
Norstat/VL;26/11-2015;18,1
Respons/Aftenp. / BT;10/12-2015;17,6
Ipsos/Dagbladet;19/11-2015;17,5
Norstat/NRK;2/12-2015;17,3
Norstat/NRK;9/10-2013;17,0
Ipsos/Dagbladet;18/12-2015;16,9
Opinion/ANB;25/9-2013;16,9
Norfakta/Nat. / KK;7/11-2015;16,6
Sentio/DN;16/12-2015;16,6
Sentio/DN;27/6-2015;16,4
InFact/VG;20/11-2015;16,1
InFact/VG;30/4-2014;15,8
Respons/Aftenp. / BT;19/9-2014;15,8
Norstat/VL;30/9-2013;15,8
Norstat/NRK;11/4-2014;15,7
Verian/TV2;1/12-2015;15,6
InFact/VG;4/3-2014;15,5
Norfakta/Nat. / KK;10/3-2014;15,5
Sentio/DN;31/1-2014;15,5
Sentio/DN;26/6-2014;15,5
Norstat/NRK;14/8-2014;15,3
Norfakta/Nat. / KK;6/9-2014;15,3
Opinion/ANB;11/11-2015;15,3
Norstat/NRK;7/11-2013;15,3
Norfakta/Nat. / KK;11/11-2013;15,3
Norstat/VL;29/11-2013;15,2
Opinion/ANB;22/5-2014;15,1
Norstat/VL;1/11-2013;15,1
Norstat/VL;3/9-2014;15,1
Sentio/DN;28/3-2014;15,1
Respons/Aftenp.;15/11-2013;15,1
InFact/MDG;31/8-2014;15,1
Norfakta/Nat. / KK;11/8-2014;15,0
Norfakta/Nat. / KK;5/10-2013;15,0
Opinion/ANB;20/2-2014;15,0
Ipsos/Dagbladet;2/3-2014;15,0
Norstat/VL;28/10-2015;15,0
Ipsos/Dagbladet;27/10-2013;14,9
InFact/VG;3/4-2014;14,9
Opinion/ANB;20/3-2014;14,9
InFact/VG;3/12-2013;14,9
Norstat/VL;2/10-2014;14,9
Opinion/ANB;12/12-2013;14,8
Respons/Aftenp.;18/10-2013;14,8
Respons/Aftenp / BT / Adressa;22/8-2014;14,7
Norfakta/Nat. / KK;11/1-2014;14,7
Norstat/VL;28/12-2013;14,7
Norstat/NRK;13/3-2014;14,6
Norfakta/Nat. / KK;9/12-2013;14,6
Ipsos/Dagbladet;28/9-2013;14,5
Ipsos/Dagbladet;24/5-2014;14,5
Respons/Aftenp.;14/12-2013;14,5
Norstat/NRK;12/6-2014;14,5
Norfakta/Nat. / KK;10/2-2014;14,5
Respons/Aftenp. / BT;7/6-2014;14,4
Sentio/DN;27/8-2015;14,3
InFact/VG;31/5-2014;14,3
Norstat/NRK;8/10-2014;14,3
Opinion/ANB;17/9-2014;14,3
Ipsos/Dagbladet;22/6-2015;14,3
Norstat/NRK;16/5-2014;14,3
Respons/Aftenp / Adressa;14/2-2014;14,3
Opinion/ANB;14/11-2013;14,3
Sentio/DN;23/11-2013;14,3
InFact/VG;26/12-2013;14,3
Sentio/DN;20/9-2013;14,3
Norstat/VL;2/7-2015;14,2
Ipsos/Dagbladet;26/1-2014;14,2
Opinion/ANB;19/6-2014;14,2
InFact/VG;26/10-2013;14,2
Norstat/VL;7/6-2014;14,1
InFact/VG;31/1-2014;14,1
Norstat/VL;3/7-2014;14,1
Norstat/NRK;9/12-2013;14,1
InFact/VG;31/10-2014;14,1
Norstat/VL;6/3-2014;13,9
Sentio/DN;23/12-2013;13,9
Respons/Aftenp.;15/3-2014;13,9
Norfakta/Nat. / KK;5/4-2014;13,9
Norstat/VL;3/4-2014;13,9
Sentio/DN;29/8-2014;13,8
Verian/TV2;6/10-2014;13,8
Opinion/ANB;18/10-2013;13,8
Opinion/ANB;16/10-2014;13,8
Opinion/ANB;23/4-2014;13,8
Norstat/VL;8/5-2014;13,7
Sentio/DN;26/10-2013;13,7
Sentio/DN;27/9-2014;13,7
Respons/Aftenp.;11/4-2014;13,6
Ipsos/Dagbladet;25/11-2013;13,5
Norfakta/Nat. / KK;7/6-2014;13,5
Norstat/NRK;11/2-2015;13,5
Opinion/ANB;23/1-2014;13,4
Opinion/ANB;21/8-2014;13,4
Verian/TV2;7/10-2013;13,3
Norfakta/Nat. / KK;13/10-2014;13,3
Respons/Aftenp. / BT;22/9-2015;13,3
Respons/Aftenp. / BT;7/5-2015;13,3
Norstat/NRK;4/11-2015;13,3
Norfakta/Nat. / KK;11/7-2015;13,3
Norfakta/Nat. / KK;10/5-2014;13,3
Norstat/NRK;9/9-2014;13,3
Respons/Aftenp;16/10-2015;13,2
Sentio/DN;2/5-2014;13,2
Ipsos/Dagbladet;28/4-2014;13,2
Ipsos/Dagbladet;21/12-2013;13,2
