Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
27/11 - 21:39;30,1;8,8;0,0;0,0;44,2;0,0;0,0;0,0;0,0;17,0
27/11 - 21:39;30,1;8,8;0,0;0,0;44,2;0,0;0,0;0,0;0,0;17,0
27/11 - 21:39;30,1;8,8;0,0;0,0;44,2;0,0;0,0;0,0;0,0;17,0
27/11 - 21:39;30,1;8,8;0,0;0,0;44,2;0,0;0,0;0,0;0,0;17,0
20/9 - 15:15;30,1;8,8;0,0;0,0;44,2;0,0;0,0;0,0;0,0;17,0
20/9 - 15:15;30,1;8,8;0,0;0,0;44,2;0,0;0,0;0,0;0,0;17,0
20/9 - 15:15;30,1;8,8;0,0;0,0;44,2;0,0;0,0;0,0;0,0;17,0
20/9 - 15:15;30,1;8,8;0,0;0,0;44,2;0,0;0,0;0,0;0,0;17,0
14/9 - 10:30;30,1;8,8;0,0;0,0;44,2;0,0;0,0;0,0;0,0;17,0
14/9 - 10:02;30,1;8,8;0,0;0,0;44,2;0,0;0,0;0,0;0,0;17,0
