;K 1979;S 1981;S 2021;Respons / H�yre 5/21;Sentio / DT 11/21;Norstat / NRK 16/21;Sentio / DT 23/21
Ap;43,0;43,7;28,4;22,9;23,7;29,1;30,9
H�yre;31,2;32,3;22,0;27,2;25,0;23,1;21,0
Frp;1,4;4,7;12,2;11,0;9,7;11,0;12,5
SV;3,3;3,9;5,6;7,6;6,6;6,0;4,9
Sp;8,2;0,0;16,1;21,2;23,4;18,2;17,0
KrF;6,4;5,5;2,3;2,3;1,9;2,3;2,1
Venstre;2,9;0,0;3,6;2,1;3,4;1,8;2,3
MDG;0,0;0,0;3,0;2,1;3,2;3,2;3,0
R�dt;0,2;0,4;3,5;2,2;1,4;2,5;3,8
Andre;3,4;9,5;3,2;1,4;1,9;2,8;2,5
R+SV+Ap+Sp;54,7;48,0;53,6;53,9;55,1;55,8;56,6
Frp+H+KrF+V;41,9;42,5;40,2;42,6;40,0;38,2;37,9
Sp+KrF+V;17,5;5,5;22,1;25,6;28,7;22,3;21,4
