;K 1979;S 1981;S 2021;K 2023;F 2023;Respons / VG 35/20;Norstat / NRK / Aftenp 44/20;Sentio / KK / NA 47/20;Respons / H�yre 51/20
Ap;33,5;33,0;23,0;nan;nan;21,4;20,9;25,9;22,4
H�yre;43,3;42,4;23,5;nan;nan;31,5;28,4;27,7;27,7
Frp;4,6;7,0;6,0;nan;nan;7,0;7,1;6,1;7,1
SV;5,6;6,7;13,3;nan;nan;13,0;11,9;12,3;11,0
Sp;0,8;0,7;3,1;nan;nan;2,0;4,5;7,5;5,9
KrF;5,4;4,8;1,8;nan;nan;2,2;1,7;0,8;1,0
Venstre;3,5;2,8;10,0;nan;nan;7,3;6,2;4,4;6,0
MDG;0,0;0,0;8,5;nan;nan;7,8;9,3;7,3;9,1
R�dt;1,8;1,7;8,3;nan;nan;7,4;7,2;6,5;7,8
Andre;1,3;1,0;2,5;nan;nan;0,4;2,9;1,5;2,0
R+SV+Ap+Sp;41,8;42,1;47,6;nan;nan;43,8;44,5;52,2;47,1
Frp+H+KrF+V;56,9;56,9;41,4;nan;nan;48,0;43,4;39,0;41,8
Sp+KrF+V;9,8;8,2;15,0;nan;nan;11,5;12,4;12,7;12,9
