Nr;Navn;St.beret.;R;SV;Ap;Sp;V;KrF;H;Frp;MDG;Oppt.;Oppdatert
11;;376 242;3,0;4,4;19,7;5,9;3,2;8,7;28,0;14,7;2,6;100,0;21:39:20
15;;210 629;2,1;5,6;16,2;9,6;3,9;5,4;19,0;22,0;2,8;100,0;21:39:20
18;;191 917;5,6;7,5;24,4;10,7;3,2;2,4;22,9;12,7;2,5;100,0;21:39:20
31;;249 171;3,8;4,8;25,1;7,4;2,3;3,7;26,7;13,3;3,5;100,0;13:04:34
32;;555 995;3,1;5,6;19,0;4,3;6,3;2,2;35,6;11,0;5,4;100,0;21:39:20
33;;212 222;2,9;5,1;21,8;9,6;3,6;2,5;30,2;12,8;3,6;100,0;21:39:21
34;;303 314;3,5;6,0;31,0;17,0;3,0;2,0;17,0;9,2;2,9;100,0;21:39:21
39;;203 785;3,7;5,4;22,9;4,2;3,6;3,6;31,6;13,0;4,1;100,0;21:39:21
40;;141 304;5,1;6,0;25,1;10,0;2,5;5,4;19,5;13,9;3,4;100,0;21:39:21
42;;247 745;2,8;5,5;17,0;5,7;3,7;11,7;26,2;13,1;3,0;100,0;21:39:21
46;;507 923;3,2;7,8;17,8;11,0;4,2;4,9;22,8;12,6;3,9;100,0;21:39:21
50;;377 980;4,1;8,0;27,3;11,8;4,0;2,5;22,6;6,6;4,4;100,0;21:39:21
55;;133 990;5,2;9,7;24,1;7,7;2,5;3,4;18,5;14,6;3,4;100,0;21:39:21
56;;59 073;4,8;6,5;22,8;5,3;3,1;2,0;12,2;11,9;2,0;100,0;21:39:21
